Race Name,Race Date,Category Name,Place,Total Racers,Points
Bicycle Post 2014 Criterium,2014-06-1,Men pro/1/2  ,9,25,270.27564841097,
Florida State Championship series #1,2018-09-16,Cat 2 SPORT M 40-49,17,18,402.5,
Florida State Championship series #3,2018-10-7,Cat 2 SPORT M 40-49,12,30,334.39015453042,
King Racing Group Thursday Night Crits,2019-03-7,Men Cat 4/5,39,65,472.54463541667,
King Racing Group Thursday Night Crits,2019-03-21,Men Cat 4/5,37,42,523.33625763889,
Florida State Championship series #1,2019-09-15,Cat 2 SPORT M 40-49,6,16,334.65962494307,
Florida State Championship series #3,2019-10-6,Cat 2 SPORT M 40-49,32,35,406.4489669622,
Florida State Championship series #4,2019-10-20,Cat 2 SPORT M 40-49,6,18,314.25406830499,
Florida State Championship series #5,2019-10-27,Cat 2 SPORT M 40-49,7,13,355.32944980804,
Florida State Championship series #8,2019-12-8,Cat 2 SPORT M 40-49,9,17,325.42890043636,
Florida State Championship series #9,2019-12-15,Cat 2 SPORT M 40-49,7,13,350.11717919343,
SERC and GSC Series,2021-03-7,Sport M 40-49,1,9,327.52307448482,
