First Name,Last Name,Race Name,Race Date,Category Name,Place,Total Racers,Points
Huy,Trinh,Giro Di San Francisco,2019-09-2,Men Master 35+ Cat 4,7,17,455.92412594907,
Huy,Trinh,Giro Di San Francisco,2019-09-2,Men Cat 4/5,69,73,571.20478902296,
Robert,Knock,San Ardo Road Race,2019-08-17,Men Master 55+ Cat 1/2/3,8,25,428.14345,
Huy,Trinh,Suisun Harbor Criterium,2019-08-11,Men Master 35+ Cat 4/5,5,21,428.14574074074,
Huy,Trinh,Suisun Harbor Criterium,2019-08-11,Men Cat 4/5,10,43,406.83245614035,
Robert,Knock,2019 USA Cycling Masters Road Nationals - Crit,2019-08-11,Men Master 55-59,17,49,401.05267901235,
Robert,Knock,2019 USA Cycling Masters Road Nationals - RR,2019-08-10,Men Master 55-59,27,50,420.19997826087,
Robert,Knock,Chevron Manhattan Beach Grand Prix,2019-07-21,Men Master 40+ Cat 1/2/3,26,71,409.13129032258,
Robert,Knock,Chevron Manhattan Beach Grand Prix,2019-07-21,Men Master 50+ Cat 1/2/3/4,13,51,412.98108333333,
Jeffrey,Mitchell,Salt Lake Criterium,2019-07-20,Men Cat3/4,22,47,447.25666705282,
Jeffrey,Mitchell,Salt Lake Criterium,2019-07-20,Men Cat1/2/3,31,55,429.87628174603,
Scott,Winzeler,CBR Dominguez Hills Criterium SERIES FINALE 7 of 7,2019-07-7,Men Master 50+ Cat 1/2/3,16,51,405.9666,
Robert,Knock,CBR Dominguez Hills Criterium SERIES FINALE 7 of 7,2019-07-7,Men Master 50+ Cat 1/2/3,24,51,456.52132,
Scott,Winzeler,CBR Dominguez Hills Criterium SERIES FINALE 7 of 7,2019-07-7,Men Master 55+ Cat 1/2/3/4,2,36,380.14939814815,
Robert,Knock,CBR Dominguez Hills Criterium SERIES FINALE 7 of 7,2019-07-7,Men Master 55+ Cat 1/2/3/4,8,36,422.23078703704,
Scott,Winzeler,Ontario End of Season Criterium,2019-06-30,Men Master 50+ Cat 1/2/3/4,5,41,377.47746666667,
Scott,Winzeler,Ontario End of Season Criterium,2019-06-30,Men Master 55+ Cat 1/2/3/4,2,13,395.40666666667,
Robert,Knock,Central Coast Road Series,2019-06-29,Men Master 45+ Open,11,17,455.82904166667,
Robert,Knock,Central Coast Road Series,2019-06-29,Men Master 55+ Cat 1/2/3/4,3,7,446.86766666667,
Robert,Knock,CBR Carson MWO Race #3,2019-05-27,Men Master 55+ Cat 1/2/3/4,8,29,420.43432018159,
Robert,Knock,Barry Wolfe Grand Prix-MWO Race #2,2019-05-26,Men Master 45+ Cat 1/2/3,19,33,460.29441666667,
Taylor,Sisson,Barry Wolfe Grand Prix-MWO Race #2,2019-05-26,Men Cat 3/4,25,51,458.11982666667,
Sergei,Vasilyev,Barry Wolfe Grand Prix-MWO Race #2,2019-05-26,Men Cat 3/4,39,51,529.10225333333,
Robert,Knock,Barry Wolfe Grand Prix-MWO Race #2,2019-05-26,Men Master 55+ Cat 1/2/3/4,3,17,380.9605,
Taylor,Sisson,Lake Hughes Circuit Race- MWO Race #1,2019-05-25,Men Cat 3/4,15,32,436.02129486248,
Sergei,Vasilyev,Lake Hughes Circuit Race- MWO Race #1,2019-05-25,Men Cat 3/4,23,32,481.64584430771,
Robert,Knock,Lake Hughes Circuit Race- MWO Race #1,2019-05-25,Men Master 55+ Cat 1/2/3/4,3,19,386.3173640108,
Robert,Knock,CBR Carson Criterium 6 of 7,2019-05-19,Men Master 50+ Cat 1/2/3,12,25,448.54293055556,
Robert,Knock,CBR Carson Criterium 6 of 7,2019-05-19,Men Master 55+ Cat 1/2/3/4,7,16,443.72720833333,
Taylor,Sisson,Ontario Easter Sunday Criterium,2019-04-21,Men Senior Open Cat 3/4,17,26,488.64722222222,
Taylor,Sisson,SLR Road Race,2019-04-20,Men Senior Open Cat 3,7,12,474.2625,
Michael,Allec,CBR Dominguez Hills Criterium 5 of 7,2019-04-14,Men Master 40+ Cat 1/2/3,29,37,566.222,
Daniel,Pearce,CBR Dominguez Hills Criterium 5 of 7,2019-04-14,Men Master 35+ Cat 1/2/3,4,30,347.01757771233,
Jeffrey,Mitchell,CBR Dominguez Hills Criterium 5 of 7,2019-04-14,Men Master 35+ Cat 1/2/3,17,30,457.10985891022,
Jeffrey,Mitchell,CBR Dominguez Hills Criterium 5 of 7,2019-04-14,Men Cat 3/4,58,61,540.68075862069,
Michael,Allec,CBR Dominguez Hills Criterium 5 of 7,2019-04-14,Men Master 50+ Cat 1/2/3,38,52,569.79146031746,
Robert,Knock,Chuck Pontius Memorial Criterium,2019-04-7,Men Master 40+ Cat 1/2/3,9,27,393.8555,
Jeffrey,Mitchell,Chuck Pontius Memorial Criterium,2019-04-7,Men Master 35+ Cat 1/2/3,21,19,531.28995238095,
Jeffrey,Mitchell,Chuck Pontius Memorial Criterium,2019-04-7,Men Cat 3/4,26,54,464.32479545455,
Robert,Knock,Chuck Pontius Memorial Criterium,2019-04-7,Men Master 50+ Cat 1/2/3,25,38,515.96889215686,
Robert,Knock,Chuck Pontius Memorial Criterium,2019-04-7,Men Master 55+ Cat 1/2/3/4,6,22,417.46041666667,
Robert,Knock,Turlock Lake Road Race,2019-04-6,Men Master 55+ Cat 1/2/3/4,6,50,389.412125,
Yashindir,Gokul,San Dimas Stage Race - GC,2019-03-31,Men Master 35+ Cat1/2/3,26,36,424.8588995734,
Robert,Knock,San Dimas Stage Race - GC,2019-03-31,Men Master 35+ Cat1/2/3,31,36,452.03015476573,
Daniel,Pearce,San Dimas Stage Race - GC,2019-03-31,Men Master 35+ Cat1/2/3,32,36,457.4644058042,
Scott,Winzeler,San Dimas Stage Race - GC,2019-03-31,Men Master 35+ Cat1/2/3,36,36,479.20140995806,
Sergei,Vasilyev,San Dimas Stage Race - GC,2019-03-31,Men Cat4/5,51,64,552.21711645791,
Scott,Winzeler,San Dimas Stage Race - Crit,2019-03-31,Men Master 35+ Cat1/2/3,29,30,428.372,
Robert,Knock,San Dimas Stage Race - Crit,2019-03-31,Men Master 35+ Cat1/2/3,30,30,428.372,
Yashindir,Gokul,San Dimas Stage Race - Crit,2019-03-31,Men Master 35+ Cat1/2/3,34,30,459.63266666667,
Sergei,Vasilyev,San Dimas Stage Race - Crit,2019-03-31,Men Cat4/5,39,66,534.31321614583,
Daniel,Pearce,San Dimas Stage Race - RR,2019-03-30,Men Master 35+ Cat1/2/3,3,47,303.64929641567,
Yashindir,Gokul,San Dimas Stage Race - RR,2019-03-30,Men Master 35+ Cat1/2/3,30,47,425.62628355556,
Robert,Knock,San Dimas Stage Race - RR,2019-03-30,Men Master 35+ Cat1/2/3,31,47,425.62628355556,
Michael,Allec,San Dimas Stage Race - RR,2019-03-30,Men Master 35+ Cat1/2/3,39,47,463.36256711113,
Scott,Winzeler,San Dimas Stage Race - RR,2019-03-30,Men Master 35+ Cat1/2/3,43,47,481.1208181961,
Sergei,Vasilyev,San Dimas Stage Race - RR,2019-03-30,Men Cat4/5,45,73,502.40365340136,
Sergei,Vasilyev,San Dimas Stage Race - TT,2019-03-29,Men Cat4/5,72,74,576.4685213792,
Yashindir,Gokul,San Dimas Stage Race - TT,2019-03-29,Men Master 35+ Cat1/2/3,27,47,406.20841755895,
Robert,Knock,San Dimas Stage Race - TT,2019-03-29,Men Master 35+ Cat1/2/3,34,47,443.22253114757,
Daniel,Pearce,San Dimas Stage Race - TT,2019-03-29,Men Master 35+ Cat1/2/3,39,47,469.66118371087,
Scott,Winzeler,San Dimas Stage Race - TT,2019-03-29,Men Master 35+ Cat1/2/3,41,47,480.23664473618,
Michael,Allec,San Dimas Stage Race - TT,2019-03-29,Men Master 35+ Cat1/2/3,44,47,496.09983627416,
Robert,Knock,Santa Cruz Classic Criterium,2019-03-24,Men Master 45+ Cat 1/2/3,14,24,434.4605,
Robert,Knock,Santa Cruz Classic Criterium,2019-03-24,Men Master 35+ Cat 1/2/3,74,43,498.0336,
Jeffrey,Mitchell,CBR Carson Criterium 4 of 7,2019-03-24,Men Master 35+ Cat 1/2/3,22,31,514.19487179487,
Jeffrey,Mitchell,CBR Carson Criterium 4 of 7,2019-03-24,Men Cat 3/4,16,88,393.74884684685,
Sergei,Vasilyev,CBR Carson Criterium 4 of 7,2019-03-24,Men Cat 3/4,57,88,532.87145045045,
Sergei,Vasilyev,CBR Carson Criterium 4 of 7,2019-03-24,Men Cat 4,40,70,495.97219354839,
Huy,Trinh,RKO#4 - AUBURN DOWNTOWN CRITERIUM p/b VICTORY VELO BIKE SHOP,2019-03-17,Men Master 35+ Cat 3/4,27,24,548.64436666667,
Robert,Knock,RKO#3 - WINCHESTER CIRCUIT RACE,2019-03-16,Men Master 55+ Cat 1/2/3,8,16,435.88,
Elliot,Grothe,BARIANI ROAD RACE,2019-03-10,Men Master 35+ Cat 1/2/3,35,46,517.19485714286,
Robert,Knock,BARIANI ROAD RACE,2019-03-10,Men Master 55+ Cat 1/2/3,6,56,385.86448148148,
Elliot,Grothe,BARIANI ROAD RACE,2019-03-10,Men Cat Pro/1/2,19,49,475.86266666667,
Scott,Winzeler,Tour de Murrieta - Circuit,2019-03-10,Men Masters 50+ Cat 1-234,13,46,428.90079138322,
Scott,Winzeler,Tour de Murrieta - Crit,2019-03-9,Men Masters 50+ Cat 1-234,7,40,389.62222395833,
Huy,Trinh,2019 LAND PARK CRITERIUM,2019-03-9,Men Cat 4,36,46,514.84411111111,
Huy,Trinh,2019 LAND PARK CRITERIUM,2019-03-9,Men Master 35+ Cat 4,9,32,433.40452222222,
Scott,Winzeler,Brackett Grand Prix,2019-03-3,Men Masters 45+ Cat 1/2/3/4,55,31,568.08152777778,
Robert,Knock,Original Merced Criterium,2019-02-24,Men Master 55+ open,6,11,459.205,
Robert,Knock,Original Merced Criterium,2019-02-24,Men Master 45+ Cat 1/2/3,4,15,390.01942857143,
Nathan,Grill,CBR Dominguez Hills Criterium 3 of 7,2019-02-24,Men Cat Pro/1/2/3,58,96,440.96842342342,
Jeffrey,Mitchell,CBR Dominguez Hills Criterium 3 of 7,2019-02-24,Men Master 30+ Cat 3/4,19,34,495.96761904762,
Jeffrey,Mitchell,CBR Dominguez Hills Criterium 3 of 7,2019-02-24,Men Master 35+ Cat 1/2/3,19,32,436.50942307692,
Jeffrey,Mitchell,CBR Dominguez Hills Criterium 3 of 7,2019-02-24,Men Cat 3/4,30,96,431.85756944444,
James,Emery,Victorville Road Race,2019-02-16,Men Master 30+ Cat 3/4,3,24,373.81953125556,
Gerrard,Nieva,Victorville Road Race,2019-02-16,Men Master 30+ Cat 3/4,16,24,459.49841796527,
Robert,Knock,Roger Millikan Memorial Cycling Race,2019-02-10,Men Master 55+ Cat 1/2/3/4,5,22,400.64027777778,
Michael,Allec,Roger Millikan Memorial Cycling Race,2019-02-10,Men Master 50+ Cat 1/2/3/4,51,30,590.7062,
Taylor,Sisson,Ontario Dare to Race/Ray,2019-01-27,Men Senior Open Cat 3,19,34,479.65747619048,
Taylor,Sisson,Ontario Dare to Race/Ray,2019-01-27,Men Senior Open Cat 3/4,17,29,481.07454761905,
Michael,Allec,Carlos Soto Memorial Criterium,2019-01-27,Men MASTERS 45+ Cat 1/2/3/4,5,28,377.13129318191,
Robert,Knock,Carlos Soto Memorial Criterium,2019-01-27,Men MASTERS 45+ Cat 1/2/3/4,11,28,420.50359383118,
Robert,Knock,Carlos Soto Memorial Criterium,2019-01-27,Men MASTERS 50+ Cat 1/2/3/4,6,14,419.70257142857,
Michael,Allec,Carlos Soto Memorial Criterium,2019-01-27,Men MASTERS 50+ Cat 1/2/3/4,8,14,453.185,
Elliot,Grothe,Cal Aggie Criterium,2019-01-26,Men Pro/Cat 1/2/3,20,59,384.75945454545,
Elliot,Grothe,Cal Aggie Criterium,2019-01-26,Men 35+ Cat 1/2/3/4,14,44,374.94757894737,
Huy,Trinh,Cal Aggie Criterium,2019-01-26,Men 35+ Cat 1/2/3/4,81,44,499.83347368421,
Huy,Trinh,Cal Aggie Criterium,2019-01-26,Men Cat 4/5,40,52,533.26469333333,
Huy,Trinh,Cal Aggie Criterium,2019-01-26,Men Cat 4,29,42,520.47760526316,
Michael,Allec,Santa Barbara County Road Race,2019-01-26,Men Masters 45+ Open,23,56,405.65793209877,
Robert,Knock,Santa Barbara County Road Race,2019-01-26,Men Masters 45+ Open,31,56,428.87724074074,
Scott,Winzeler,Michelob ULTRA Sequoia Cycling Classic,2018-04-15,Men Masters 55+ Cat 1/2/3,3,11,343.12925,
Scott,Winzeler,Kingsburg Criterium,2018-04-14,Men Master 55+,3,12,384.409306667,
Scott,Winzeler,San Dimas Stage Race - Stage 3,2018-03-25,Men Master 55+ Cat 1/2/3,2,11,348.53682909304,
Scott,Winzeler,San Dimas Stage Race - Stage 2,2018-03-24,Men Master 55+ Cat 1/2/3,12,14,466.478,
Scott,Winzeler,San Dimas Stage Race - Stage 1,2018-03-23,Men Master 55+ Cat 1/2/3,10,14,462.60749188194,
Scott,Winzeler,Tour de Murrieta - Circuit Race,2018-03-11,Men 40+ Cat 1234,38,43,490.68510641648,
Sergei,Vasilyev,The Mighty Tour de Nez,2017-06-10,Men Master 35+ Cat 4/5,13,19,552.85601212121,
Steven,Keltie,The Mighty Tour de Nez,2017-06-10,Men Master 35+ Cat 4/5,14,19,578.54801616162,
Tyler,Chairsell,Bear Lake Classic - Road Race,2017-05-13,Men  CAT 3/4,18,18,469.44413888889,
Tyler,Chairsell,Bear Lake Classic - Hill Climb,2017-05-12,Men  Cat 3/4,2,11,386.92124188514,
Scott,Winzeler,San Dimas Stage Race - GC,2017-03-26,Men Master 50+ Cat 1/2/3,11,31,370.78768045055,
Scott,Winzeler,San Dimas Stage Race - Stage 3,2017-03-26,Men Master 50+ Cat 1/2/3,6,32,364.45694358974,
Scott,Winzeler,San Dimas Stage Race - Stage 2,2017-03-25,Men Master 50+ Cat 1/2/3,10,35,358.51753333333,
Scott,Winzeler,San Dimas Stage Race - Stage 1,2017-03-24,Men Master 50+ Cat1/2/3,12,35,360.13244098012,
Sergei,Vasilyev,Heber Valley Circuit Race,2016-08-13,Men  Cat 4,18,30,480.94390909091,
Sergei,Vasilyev,Valley of the Sun Stage Race - GC,2016-02-14,Men Cat 4,44,47,526.12182675898,
Sergei,Vasilyev,Valley of the Sun Stage Race - Crit,2016-02-14,Men Cat 4,44,47,545.51894202899,
Sergei,Vasilyev,Valley of the Sun Stage Race - RR,2016-02-13,Men Cat 4,45,53,532.24451923077,
Sergei,Vasilyev,Valley of the Sun Stage Race - TT,2016-02-12,Men Cat 4,52,54,516.75585485744,
