Race Name,Race Date,Category Name,Place,Total Racers,Points
Missoula XC presented by Zillastate,2018-06-10,Junior M 9-14,7,11,587.43833333333,
US Cup / Bonelli Park XC /California MTB Series,2019-03-16,CAT 1 MEN 16 & UNDER M,20,29,373.86977617958,
California MTB Series/ Vail Lake,2019-03-23,CAT 1 MEN 16 & UNDER M,23,35,332.12910578374,
2019 Estrella Cup/AZ MTB State Championship,2019-03-30,Cat. 1 30.6 Miles M 15-16,3,5,,
California MTB Series/Big Bear,2019-06-22,3-CAT 1 MEN 16 & UNDER M,3,8,329.98890300077,
2019 USA Cycling Mountain Bike Nationals,2019-07-24,Cat 1/2 M 15-16,63,137,317.14995781608,
California MTB Series/ Vail Lake,2020-02-29,CAT 1 MEN 16 & UNDER M,4,14,328.28945262489,
California MTB Series/ Vail Lake,2020-03-14,CAT 1 MEN 16 & UNDER M,9,43,306.75403823701,
California MTB Series Big Bear,2020-08-2,CAT 1 MEN 16 & UNDER M,6,12,334.48123008016,
California MTB Series/Big Bear,2020-08-30,3-CAT 1 MEN 16 & UNDER M,7,8,372.90262156624,
California State Championship/Craft and Cranks,2020-11-1,CAT 1 MEN 16 & UNDER M,8,12,315.92087049841,
OZ TRAILS U.S. PRO CUP p/b EXPERIENCE FAYETTEVILLE,2021-04-18,U.C.I. JUNIOR MEN XCO 17-18 M,40,60,313.24371079542,
Arizona XC MTB State Championships,2021-05-1,Men 17-18,5,12,309.01778673462,
