First Name,Last Name,Race Name,Race Date,Category Name,Place,Total Racers,Points
Danielle,Haulman,Rock&#39;em Shock&#39;em Triton Grand Prix,2016-02-28,Women Senior Open Cat A,5,9,471.72,
Danielle,Haulman,Boulevard Road Race ,2016-02-27,Women Senior Open Cat A,3,9,434.6795,
Danielle,Haulman,UCLA Road Race,2016-02-13,Women Senior Open Cat A,4,9,473.4825,
Danielle,Haulman,Budweiser Sequoia Cycling Classic,2015-04-26,Women PRO/1/2/3,19,36,429.33760416667,
Danielle,Haulman,Sea Otter Classic - RR,2015-04-17,Women Cat P/1/2,20,36,402.53654901961,
Danielle,Haulman,Folsom Winter Criterium,2015-02-14,Men Master 35+ Cat1/2/3,62,69,425.13266666667,
Danielle,Haulman,Folsom Winter Criterium,2015-02-14,WoMen Pro/Cat 1/2/3,1,16,372.96583333333,
Danielle,Haulman,Cal Aggie Criterium,2015-01-31,Women Pro/Cat 1/2/3,4,14,416.82060275068,
Danielle,Haulman,Pescadero Coastal Classic Road Race,2014-06-7,Women Cat Pro/1/2  ,21,24,476.55440277778,
Danielle,Haulman,UC Berkeley Criterium,2014-03-16,Women A Collegiate ,5,8,422.315,
Danielle,Haulman,UC Berkeley Road Race,2014-03-15,Women A Collegiate ,5,11,461.61673333333,
Danielle,Haulman,UCLA Road Race,2014-02-15,Women Cat A Collegiate OPEN,2,4,,
Danielle,Haulman,Cal Aggie Criterium,2014-01-25,Women P/1/2/3  ,6,11,428.98383333333,
Danielle,Haulman,Cal Aggie Criterium,2014-01-25,Women P/1/2/3  ,11,22,417.55,
Danielle,Haulman,Cal Aggie Criterium,2014-01-25,Women P/1/2/3  ,12,22,417.55,
Jennifer,Purcell,GR Cycling Classic,2012-07-28,Women Pro 1/2  ,3,41,261.6338,
Lauren,Hall,GR Cycling Classic,2012-07-28,Women Pro 1/2  ,4,41,266.54303333333,
Kendall,Ryan,GR Cycling Classic,2012-07-28,Women Pro 1/2  ,7,41,281.27073333333,
Samantha,Schneider,GR Cycling Classic,2012-07-28,Women Pro 1/2  ,8,41,286.17996666667,
Megan,Guarnier,GR Cycling Classic,2012-07-28,Women Pro 1/2  ,23,41,359.81846666667,
Amanda,Miller,GR Cycling Classic,2012-07-28,Women Pro 1/2  ,29,41,389.27386666667,
Megan,Guarnier,Road Nationals Day 5,2012-06-24,Women Cat 1/2  ,1,74,274.54433333333,
Lauren,Hall,Road Nationals Day 5,2012-06-24,Women Cat 1/2  ,2,74,276.86639637077,
Samantha,Schneider,Road Nationals Day 5,2012-06-24,Women Cat 1/2  ,5,74,283.83258548308,
Danielle,Haulman,Road Nationals Day 5,2012-06-24,Women Cat 1/2  ,34,74,352.33344508748,
Amanda,Miller,Road Nationals Day 5,2012-06-24,Women Cat 1/2  ,36,74,359.29963419979,
Kendall,Ryan,Road Nationals Day 5,2012-06-24,Women Cat 1/2  ,38,74,359.29963419979,
Lindsay,Myers,Road Nationals Day 5,2012-06-24,Women Cat 1/2  ,43,74,372.0709809057,
Jennifer,Purcell,Road Nationals Day 5,2012-06-24,Women Cat 1/2  ,53,74,396.45264279879,
Lauren,Hall,Road Nationals Day 3,2012-06-22,Women  Elite ,2,55,257.05994736842,
Samantha,Schneider,Road Nationals Day 3,2012-06-22,Women  Elite ,5,55,272.00328947368,
Kendall,Ryan,Road Nationals Day 3,2012-06-22,Women  Elite ,8,55,286.94663157895,
Jennifer,Purcell,Road Nationals Day 3,2012-06-22,Women  Elite ,15,55,321.81442982456,
Lindsay,Myers,Road Nationals Day 3,2012-06-22,Women  Elite ,32,55,416.45559649123,
Danielle,Haulman,Road Nationals Day 3,2012-06-22,Women  Elite ,34,55,416.45559649123,
Jennifer,Wheeler,Road Nationals Day 3,2012-06-22,Women  Elite ,42,55,446.34228070175,
Amanda,Miller,Road Nationals Day 2,2012-06-21,Women Cat 1/2  ,9,38,298.8809229505,
Jennifer,Wheeler,Road Nationals Day 2,2012-06-21,Women Cat 1/2  ,11,38,308.17530059587,
Megan,Guarnier,Road Nationals Day 2,2012-06-21,Women Cat 1/2  ,13,38,317.46967824123,
Danielle,Haulman,Road Nationals Day 2,2012-06-21,Women Cat 1/2  ,29,38,391.82469940413,
Danielle,Haulman,Road Nationals Day 2,2012-06-21,Women U23  ,5,11,375.50816846011,
Kendall,Ryan,The Jail Circuit Race p/b Serious Cycling,2012-06-16,Women 1-3 Senior ,1,18,309.4255,
Kendall,Ryan,Glencoe Grand Prix,2012-06-2,Women Pro/Cat 1/2 NCC ,11,50,313.92047222222,
Kendall,Ryan,Lake Bluff Twilight Criterium,2012-06-1,Women PRO/1/2  ,22,47,360.0413030303,
Kendall,Ryan,Firestone Walker Avenue of Flags Criterium,2012-03-31,Women Cat 1/2/3  ,1,17,311.40756257972,
Lindsay,Myers,Tour de Murrieta - Circuit Race,2012-03-11,Women Cat 1/2/3  ,7,47,343.89296820002,
