Race Name,Race Date,Category Name,Place,Total Racers,Points
Tour of America's Dairyland,2011-06-16,Men Pro/Cat 1/2,44,124,152.27829427609,
Tour of America's Dairyland,2011-06-17,Men Pro/Cat 1/2,44,124,152.27829427609,
Tour of America's Dairyland,2011-06-18,Men Pro/Cat 1/2,44,124,154.18279308469,
Tour of America's Dairyland,2011-06-20,Men Master Cat1/2/3,3,66,350.55900621118,
Rosewood Winter Series #1,2012-01-8,Men Masters Open 40-49,3,48,270.86397058824,
Rosewood Winter Series #1,2012-01-8,Men Cat 1/2/3  ,6,45,171.42463235294,
Spring Fling of Cycling - Circuit Race,2012-01-28,Men Masters 40+  ,1,19,297.5,
Spring Fling of Cycling - Circuit Race,2012-01-28,Men Masters 30+  ,1,15,212.5,
Spring Fling of Cycling - Circuit Race,2012-01-28,Men Pro 1-2  ,29,33,218.125,
2012 Spring Fling of Cycling - Road Race,2012-01-29,Men Pro 1-2  ,12,33,161.875,
Bill Bone Pro Am - Circuit Race,2012-02-4,Men Pro 1-2  ,18,25,213.46875,
Bill Bone Pro Am - Road Race,2012-02-5,Men Pro 1-2  ,3,30,148.49713084057,
Race For Humanity - Criterium,2012-02-12,Men Pro/Cat 1/2  ,37,48,197.34997380311,
Chain of Lakes Cycling Classic - Road Race,2012-03-3,Men Pro/Cat 1/2  ,37,43,213.21428571429,
Chain of Lakes Cycling Classic - Crit,2012-03-3,Men Pro/Cat 1/2  ,1,40,127.5,
Chain of Lakes Cycling Classic - TT,2012-03-3,Men Pro/Cat 1/2  ,3,18,138.61111111111,
Delray Beach Twilight Festival,2012-03-10,Men Pro/Cat 1/2  ,55,68,212.31264591842,
Delray Beach Twilight Festival Amateur Races,2012-03-11,Men Pro/Cat 1/2  ,13,74,177.38174819011,
Bill Bone ProAm - Snyder Park Crit,2012-03-17,Men Cat 1/2  ,7,19,160.83333333333,
Bill Bone ProAm - Bank Atlantic Circuit Race,2012-03-18,Men Cat 1/2  ,7,19,160.83333333333,
Bill Bone ProAm - Bank Atlantic TT,2012-03-18,Men Masters 30+  ,1,8,202.125,
Bill Bone ProAm - Bank Atlantic TT,2012-03-18,Men Cat 1/2  ,6,8,228.65398788851,
Webster - Roubaix,2012-04-7,Men Cat 1/2  ,6,28,165.93274009287,
West Palm Beach Road Race ,2012-04-28,Men Cat 1/2  ,2,16,163.65706024931,
Rosewood Winter Series,2013-01-13,Men Cat 1/2/3  ,10,37,205.69488461538,
The Lake Mary Race Weekend p/b The Fit Lab,2013-02-2,Men Pro/Cat 1/2  ,14,48,207.79708459596,
The Lake Mary Race Weekend p/b The Fit Lab,2013-02-3,Men Pro/Cat 1/2,24,47,235.83056521739,
The Lake Mary Race Weekend p/b The Fit Lab,2013-02-3,Men Cat 1/2/3 Master 35+,3,45,206.5566652783,
Race For Humanity - Crit,2013-02-10,Men Pro/Cat 1/2,27,56,214.85945074568,
Chain of Lakes Cycling Classic - TT,2013-03-2,Men Cat 1/2/3 Masters 35+,3,14,251.6878762142,
Chain of Lakes Cycling Classic - RR,2013-03-2,Men Cat 1/2/3 Masters 35+,1,50,231.61366666667,
Chain of Lakes Cycling Classic - Crit,2013-03-3,Men Pro/Cat 1/2,8,47,191.27433333333,
Chain of Lakes Cycling Classic - Crit,2013-03-3,Men Cat 1/2/3 Masters 35+,24,40,313.5397476981,
Orange Blossom Special  - TT,2013-03-9,Men,3,62,178.125,
Orange Blossom Special - Circuit Race,2013-03-9,Men Cat1/2/3 Masters 35+,13,35,266.08137254902,
Orange Blossom Special - Crit,2013-03-10,Men Pro/Cat 1/2,17,36,239.87911111111,
Orange Blossom Special - Crit,2013-03-10,Men Cat 1/2/3 Master 35+,1,26,207.4425,
Cigar City Brewing Criterium,2013-03-16,Men NCC 2,45,96,232.09067040414,
Pinellas Park Circuit Race,2013-03-17,Men Cat 1/2/3 Master 35+,4,49,232.14148944371,
Delray Beach Twilight Festival,2013-03-23,Mixed Amateur Finals,1,60,214.1575,
Delray Beach Twilight Festival Amateur Races,2013-03-24,Men Pro/Cat 1/2,17,39,215.45975877193,
Winter Garden Bike Fest ,2013-04-6,Men Pro/Cat 1/2,5,38,193.93105263158,
Race of the West,2013-04-7,Men Pro/Cat 1/2,26,45,259.43166666667,
Terrapin Twilight Criterium,2013-04-27,Men  Master 35+,11,23,278.80945454545,
Terrapin Twilight Criterium,2013-04-27,Men Cat 1/2,46,60,295.82058333333,
Terrapin Twilight Criterium,2013-04-27,Mixed  Amatuer Finals,12,83,227.96548780488,
Historic Roswell Criterium,2013-04-28,Masters 35+,3,16,243.29578793257,
Southeast Regional Series: Event #1,2013-05-25,Men Cat 1/2/3 Masters 35+,5,28,233.72869047619,
Southeast Regional Series: Event #1,2013-05-25,Men Pro 1/2,41,76,245.99592982456,
Southeast Regional Series: Event #1 - RR,2013-05-26,Men Cat 1/2/3 Masters 35+,24,30,321.26677777778,
ToAD - East Troy Cycling Classic,2013-06-21,Men 1-2 Masters 35+,8,54,230.77018518519,
ToAD - Giro d Grafton,2013-06-22,Men 1-2 Masters 35+,4,70,214.81946666667,
ToAD - Waukesha Carl Zach Cycling Classic,2013-06-23,Men 1-2 Masters 35+,6,63,221.64516129032,
ToAD - Sheboygan Criterium,2013-06-24,Men Cat 1/2 Masters 35+,6,63,217.59587096774,
ToAD - Schlitz Park Criterium,2013-06-25,Men Cat 1/2 Masters 35+,17,48,262.31066666667,
ToAD - Attitude Sports Road Race,2013-06-26,Men Cat 1/2 Masters 35+,4,53,241.18550641026,
ToAD - Elkhart Road Race,2013-06-27,Men Cat 1/2 Masters 35+,1,47,224.91283333333,
ToAD - Fond do Lac Commonwealth Classic,2013-06-28,Men Cat 1/2 Masters 35+,3,50,209.33902666667,
ToAD - ISCorp Downer Classic,2013-06-29,Men Cat 1/2 Masters 35+,3,70,209.31927142857,
ToAD - East Tosa Gran Prix,2013-06-30,Men Cat 1/2 Masters 35+,6,42,234.4803015873,
2013 USA Cycling Masters Road Nationals,2013-09-4,Men  Masters 40-44,10,30,234.78056311607,
2013 USA Cycling Masters Criterium Nationals,2013-09-8,Men CAT 1/2/3 Masters 40-49,4,59,219.48812,
Florida State Criterium Championships,2013-10-6,Men Cat 1/2/3 Frs1-master 40-44,1,15,225.50983090318,
Florida State Criterium Championships,2013-10-6,Men Pro/Cat 1/2 Frs1,21,39,253.75,
Race For Humanity - Road Race,2014-02-8,Men Pro/Cat 1/2  ,26,53,304.82064705859,
Race For Humanity - Crit,2014-02-9,Men Pro/Cat 1/2  ,20,46,250.96808695652,
Rosewood Series,2014-02-16,Men Cat 1/2/3  ,8,46,256.66408333333,
Rosewood Series,2014-02-16,Men Masters Open 45-54,1,36,274.6945,
Old Pueblo Grand Prix,2014-03-8,Men pro/1/2  ,36,50,264.96790988375,
Old Pueblo Grand Prix,2014-03-8,Men cat 1/2/3/4 masters 40+,1,33,219.70516666667,
Delray Beach Twilight Festival,2014-03-22,Pro Men,57,66,242.84711111111,
Gasparilla Criterium,2014-03-29,Pro Men,28,48,250.38016666667,
Pinellas Park Circuit Race,2014-03-30,Men Cat 1/2/3 Master 35+,3,50,238.73977777778,
Florida State TT Champs,2014-04-5,Men Pro/Cat 1/2 Frs ,3,8,261.09758528985,
Rosewood Series,2014-04-6,Men Cat 1/2/3  ,10,38,278.53458333333,
Rosewood Series,2014-04-6,Men Masters Open 35-44,2,40,240.21502777778,
Belmont Criterium,2014-04-13,Men Pro/Cat 1 Ncc Stage ,DNF,121,274.64266666667,
Athens Orthopedic Clinic Twilight Criterium,2014-04-26,Men PRO/1/2  ,62,73,249.35885416667,
Downtown Walterboro Criterium,2014-04-30,Men PRO/1/2  ,43,58,260.86009770115,
Spartanburg Regional Classic,2014-05-2,Men PRO/1/2  ,57,73,278.11953703704,
Gaffney Criterium,2014-05-3,Men CAT 1/2/3 MASTER 35+,7,24,272.29775,
Treasure Coast Cycling Classic,2014-05-17,Men Cat 1/2/3 Master 35+,6,37,281.76378700659,
Treasure Coast Cycling Classic - Crit,2014-05-18,Men Cat 1/2/3 Master 35+,DNF,27,358.53919254189,
Rosewood Series,2014-06-8,Men Masters Open 35-44,5,24,288.44057142857,
Rosewood Series,2014-06-8,Men Masters Open 45-54,2,25,265.41359722222,
SERGIO'S CYCLING CLASSIC,2014-06-22,Men Pro/Cat 1/2/3 Pro ,11,19,284.75853703704,
Rosewood Series,2014-07-20,Men Cat 1/2/3  ,7,12,282.9765,
Rosewood Series,2014-07-20,Men Masters Open 45-54,1,20,305.7875,
Six Gap Criterium p/b Mission-Source.com,2014-09-27,Men Masters 45+ Open,3,10,292.089,
Real Campione d' Clermont - Road Race,2014-10-19,Men Master 35+ Cat 1/2/3,2,30,244.55675525662,
Southern Rosewood Classic,2014-10-26,Men 35-49 Masters,4,35,301.26688040978,
Rosewood Winter Series,2015-01-25,Men Cat 1/2/3,17,27,340.76837037037,
Race of the West - Circuit Race,2015-01-31,Men Pro/Cat 1/2,30,42,342.90771052632,
Race of the West - Road Race,2015-02-1,Men Pro/Cat 1/2,DNF,34,347.08483333333,
Doral Cycling Classic,2015-02-8,Men Master Pro/Cat 1/2/3,1,20,238.20116666667,
Florida State Criterium Championships,2015-04-4,Men Master 45-49,DNF,34,432.74427777778,
Rosewood Winter Series,2016-01-23,Men 40-49 Masters,5,14,346.53822222222,
Doral Cycling Classic,2016-01-31,Men Pro/Cat 1/2/3,32,39,411.93484210526,
Swamp Classic - Crit,2016-02-14,Men Pro/Cat 1/2,15,35,303.69955882353,
Swamp Classic - TT,2016-02-14,Men Pro/Cat 1/2,5,8,328.56,
Miami Crits & Road Cycling Classic,2016-03-13,Men Cat 1/2/3,7,38,297.25724561404,
Sunshine GP - Tampa Criterium,2016-03-19,Men Masters 35+ Cat 1/2/3,7,13,328.46,
Sunshine GP-Pinellas Park,2016-03-20,Men Masters 35+ 1-3,12,57,306.51249811815,
Sunshine GP-Pinellas Park,2016-03-20,Men Pro/Cat 1/2,50,82,320.87227235772,
Sunshine GP - Clearwater Classic,2016-03-26,Men Master 35+ Cat 1/2/3,28,42,399.82746666667,
Florida State Championship Crit,2016-04-2,Men 45-49 Masters 1/2/3,3,20,304.65730357143,
Florida State Championship TT,2016-04-3,Men 45-49 Masters 1/2/3,5,9,354.4489545972,
PURE Austin Driveway Series,2016-08-18,Men Pro 1/2/3,DNF,91,470.6146,
PURE Austin Driveway Series,2016-08-18,Men Masters 35+ Cat 1/2/3/4,18,55,,
Rosewood Winter Series,2017-01-8,Men Cat 1/2/3,24,45,370.35943229167,
Rosewood Winter Series,2017-01-15,Men Cat 1/2/3,32,51,442.17597939254,
Rosewood Series,2017-02-19,Men Cat 1/2/3,13,39,358.35684210526,
CARLOS LABORDE PURSUIT CYCLING SERIES,2017-03-29,Men Men/Juniors Cat 1/2/3,13,26,357.37008884826,
Sunshine GP - Brooksville Criterium,2017-04-1,Men Master 40+ Cat 1/2/3,21,34,375.76888655749,
Sunshine GP - Ice Cream Hill RR,2017-04-2,Men Master 40+ Cat 1/2/3,22,37,387.11689351852,
CARLOS LABORDE PURSUIT CYCLING SERIES,2017-04-5,Men Men/Juniors Cat 1/2/3,17,20,418.55112204339,
2017 Time Trial Fl State Championships ,2017-04-9,Men Cat 1/2,6,6,400.14003577989,
2017 Criterium FL State Championships,2017-04-23,Men Cat 1/2,15,31,382.41584498018,
