Race Name,Race Date,Category Name,Place,Total Racers,Points
Holderness School Road Race,2012-04-25,Girls A,19,21,575,
Gould Academy Road Race,2012-04-28,Girls C,10,34,628.65446428571,
White Mountain School Road Race,2012-05-9,girls c,14,32,618.08229771205,
Exeter Team Time Trial,2012-05-12,girls c,6,24,605.19487366433,
Profile School Road race,2012-05-16,girls c,12,28,616.23682716548,
Proctor Circuit Race,2012-05-18,girls c,12,35,580.37905138787,
Phillips Exeter Academy Team Time Trial,2013-04-27,girls a,3,16,473.36845513158,
KMS Hill Climb Time Trial,2013-05-1,girls a,10,11,558.94156545844,
White Mountain School Road Race,2013-05-8,girls a,12,12,579.25717337786,
Gould Academy Road Race,2013-05-11,girls a,9,10,561.58303768302,
Profile School Road Race,2013-05-15,girls a,11,11,596.66644052526,
Proctor Circuit Race,2013-05-22,girls a,12,13,619.26097222222,
