Race Name,Race Date,Category Name,Place,Total Racers,Points
The New Bethlehem Criterium,2010-06-19,Men 5   ,1,30,425,
Cherry Pie Road Race,2011-02-19,Men Cat 4,2,51,318.66998550725,
Cherry Pie,2012-02-19,Men 4,13,50,385.27250707071,
Banana Belt #3,2012-03-18,Men 4,17,22,473.51600490526,
Piece of Cake RR,2012-04-7,Men 4/5,DNF,57,546.20405592306,
Kings Valley RR,2012-04-14,Category 4/5 Men,2,57,385,
Eugene Roubaix,2012-04-28,Men 4,2,32,336.19697890384,
Montinore Road Race,2012-05-6,Men 4/5,8,39,382.30894736842,
OBRA RR Championships Day 1,2012-05-12,Men Cat 4,8,32,385.41662222222,
Hammer Velo Crit/SS Championships of the Universe,2012-06-2,Senior Men,16,40,258.88984950442,
Eugene Roubaix,2013-04-27,Men 3,DNF,28,369.97054889462,
