Race Name,Race Date,Category Name,Place,Total Racers,Points
Banana Belt Series #3,2009-03-22,Category 1/2 Men,18,35,,
Carondelicious Criterium,2012-03-10,Men Cat 1/2  ,40,51,254.77147375389,
The Great Forest Park Bicycle Race,2012-03-11,Men Cat 1/2  ,40,44,249.55790192993,
LOOP de LOOP Grand Prix,2012-05-11,Men Cat 2/3  ,14,57,231.09282790969,
Tour de Grove,2012-05-12,Men Cat 2/3  ,28,108,242.42235431184,
Dutchtown Classic,2012-05-13,Men Cat 2/3  ,15,82,226.73017029201,
Le Tour de Sainte Genevieve,2012-06-10,Men Pro/Cat 1/2  ,DNF,22,334.35722789677,
O Fallon Grand Prix - Road Race,2012-06-16,Men Pro/Cat 1/2  ,19,36,267.60316904242,
Tour of St. Louis - Crit,2013-03-16,Mixed Cat P/1/2,36,58,301.21177008164,
Tour of St. Louis - Crit,2013-04-6,Mixed Cat P/1/2,22,51,277.94705833333,
Tilles Park Criterium,2013-04-7,Men Pro/Cat 1/2,22,44,276.00394166667,
Midtown Grand Prix,2013-05-10,Men Cat 2/3,37,89,286.49289534884,
Tour de Grove,2013-05-11,Men Cat 2/3,58,115,293.11,
O Fallon Cup,2013-05-18,Men Cat 1/2/3,15,37,294.25925,
O'Fallon Grand Prix - Crit,2013-06-16,Men Pro/Cat 1/2/3,16,25,317.19333333333,
Tour Of Kansas City - Crit,2013-06-21,Men Cat1/2,35,50,323.53153333333,
Indy Criterium Cycling Race &amp; Festival,2013-07-13,Men Cat 1/2/3,22,111,242.69296363636,
Great Egyptian Omnium - Crit,2013-07-21,Men Pro/Cat 1/2/3,22,22,344.32887878788,
Missouri State Championship Criterium,2013-08-11,Men Pro/Cat 1/2,44,46,354.44724637681,
Bloomington Jaycee Criterium,2013-08-24,Men Pro/Cat 1/2 Open,10,38,233.39223529412,
THF Realty Gateway Cup - Crit,2013-08-30,Men Pro/Cat 1/2,21,113,228.32633333333,
THF Realty Gateway Cup,2013-08-31,Men Pro/Cat 1/2,24,137,226.30668103448,
THF Realty Gateway Cup,2013-09-1,Men Pro/Cat 1/2,40,117,259.29144047619,
THF Realty Gateway Cup,2013-09-2,Men Pro/Cat 1/2,48,81,290.90634313725,
Froze Toes Road Race,2014-02-23,Men Pro/Cat 1/2/3  ,28,37,339.37705952381,
Tour of St. Louis - Saturday Crit,2014-03-22,Mixed Time Trial  ,42,89,376.3177594697,
Tour of St. Louis - Sunday Crit,2014-03-23,Mixed Cat P/1/2  ,32,58,294.06255357143,
13th Annual IC3 Hillsboro-Roubaix,2014-04-26,Men Pro/Cat 1/2 Open ,DNF,48,373.17178703704,
Urbana Grand Prix,2014-05-4,Men Pro/Cat 1/2/3 Open ,12,60,257.78336538462,
O'Fallon Cup Criterium,2014-05-17,Men Pro/Cat 1/2  ,19,46,296.01,
Quad Cities Criterium,2014-05-26,Men Pro/Cat 1/2  ,47,107,327.0460617284,
Indy Criterium Cycling Race &amp; Festival,2014-07-12,Men Cat 1/2/3  ,10,95,230.50565416667,
The Burning Quad,2014-07-20,Men's 1/2/3  ,3,23,264.6067037037,
Intelligentsia Cup Prairie State Cycling Series: Chicago Criterium,2014-07-26,Men Cat 2/3 Senior Open,10,70,279.22238095238,
Intelligentsia Cup Prairie State Cycling Series: Downers Grove Criterium,2014-07-27,Men Pro/Cat 1/2 Senior Open,27,45,293.85572727273,
Maplewood Crit,2014-08-3,Men Pro 1/2  ,9,54,266.23122222222,
Missouri State Championship Criterium,2014-08-10,Men Pro/Cat 1/2  ,11,51,275.51625925926,
Edwardsville Rotary Criterium,2014-08-16,Men Cat 1 / 2,13,48,271.93033333333,
Belleville Bicycle Race,2014-08-17,Men Cat1/2/3,16,44,302.38355208333,
Gateway Cup - Tour de Lafayette,2014-08-29,Men 2/3,65,90,353.40383333333,
Gateway Cup - Tour de Francis Park,2014-08-30,Men 2/3,66,92,354.79930797101,
Gateway Cup - Giro Della Montagna,2014-08-31,Men 2/3,25,81,286.1726,
Tour of St. Louis - TT,2015-03-21,Cat P/1/2,31,32,359.59640755303,
Tour of St. Louis - Saturday Crit,2015-03-21,Cat P/1/2,32,66,325.58292857143,
Tour of St. Louis - Sunday Crit,2015-03-22,Cat P/1/2,29,74,295.41697058824,
Boulder Roubaix Road Race,2015-04-11,Men SM P-12,DNF,64,361.35555226757,
14th Annual IC3 Hillsboro-Roubaix,2015-04-18,Men Pro 1/2,43,61,375.33715217391,
Tilles Park Criterium,2015-04-19,Men Pro/Cat 1/2,16,20,364.22377777778,
Urbana Grand Prix,2015-05-3,Men Pro/Cat 1/2/3,20,39,336.83925925926,
O'Fallon Cup Criterium	,2015-05-16,Men Pro/Cat 1/2/3,14,33,320.96882142857,
Burlington Road Race,2015-05-22,Men  Pro/Cat 1/2,42,63,310.9055,
Hellbender Road Race,2015-06-7,Men Cat 1/2,16,21,383.8865625,
O'Fallon Grand Prix Omnium - RR,2015-06-20,Men Pro/Cat 1/2,12,19,360.84545710037,
Indy Criterium Cycling Race & Festival,2015-07-11,Men Cat 1/2/3,14,97,258.60378947368,
Intelligentsia Cup p/b SRAM - Willow Springs Road Race,2015-07-19,Men Cat 2/3,33,75,358.83112612613,
Intelligentsia Cup p/b SRAM - Superior Ambulance Elmhurst Cycling Classic,2015-07-24,Men Pro/Cat 1/2,87,99,351.3750212766,
Intelligentsia Cup p/b SRAM - Northwestern Medicine Lake Bluff Criterium ,2015-07-25,Men Pro/Cat 1,83,98,355.99333333333,
Intelligentsia Cup p/b SRAM - SRAM Chicago Criterium,2015-07-26,Men Pro/Cat 1/2,73,97,322.70691666667,
Intelligentsia Cup p/b SRAM - SRAM Chicago Criterium,2015-07-26,Men Fixed gear Open,4,53,290.80956410256,
Missouri State Championship Criterium,2015-08-9,Men Pro/Cat 1/2,12,30,361.00123809524,
TheBANK of Edwardsville Rotary Criterium,2015-08-15,Men Cat 1 / 2,15,32,309.274375,
Belleville Bicycle Race,2015-08-16,Men Cat1/2/3,18,37,349.01453333333,
The Gateway Motorsports Park Criterium,2015-08-23,Men Pro/Cat 1/2,13,18,377.56966666667,
Bloomington Criterium,2015-08-29,Men Pro/Cat 1/2/3,17,52,324.34311764706,
The TSG Realty Gateway Cup - Tour de Lafayette,2015-09-4,Men Ncc Stage Pro/Cat 1,78,114,327.0366374269,
The TSG Realty Gateway Cup - Tour de Francis Park,2015-09-5,Men Ncc Stage Pro/Cat 1,60,126,283.54490322581,
The TSG Realty Gateway Cup - Giro Della Montagne,2015-09-6,Men Ncc Stage Pro/Cat 1,70,112,316.00767307692,
The TSG Realty Gateway Cup - Benton Park Classic,2015-09-7,Men Ncc Stage Pro/Cat 1,77,92,359.76050793651,
Froze Toes Road Race,2016-02-28,Men Pro/Cat 1/2,DNF,46,402.56828571429,
Tour of St. Louis - Saturday Crit,2016-03-19,Pro/Cat 1/2,46,62,363.99797701149,
Tour of St. Louis - TT,2016-03-19,Pro/Cat 1/2,29,32,374.18971829297,
Tour of St. Louis - Sunday Crit,2016-03-20,Pro/Cat 1/2,11,64,277.97976041667,
NWA Spring Classic Road Race,2016-04-3,Men Cat1/2,25,37,356.49805729167,
Tilles Park Criterium,2016-04-17,Pro/Cat 1/2,6,38,264.04615789474,
Monsters of the Midway,2016-05-7,Men Cat 1/2/3,17,56,321.68976666667,
O'Fallon Cup Criterium,2016-05-21,Men Pro/Cat 1/2/3,9,48,298.4859,
Burlington Road Race,2016-05-27,Pro/Cat 1/2,46,48,398.16739583333,
 Glencoe Grand Prix p/b Illinois Bone and Joint Institute,2016-06-4,Men Pro-Cat 12,53,71,328.76921111111,
Cobb Park Criterium,2016-06-5,Men Pro Cat 1-2,19,39,309.52874509804,
O'Fallon Grand Prix Omnium - Road Race,2016-06-18,Pro/Cat 1/2,15,24,436.85822858264,
USA Cycling Amateur Road Nationals - RR,2016-07-1,Men Cat 1,DNF,158,360.3340212766,
Indy Criterium Cycling Race & Festival strengthened by IU Health,2016-07-9,Men Cat 1/2/3,25,121,278.66179487179,
Intelligentsia Cup p/b SRAM: Beverly Hills Cycling Classic,2016-07-15,Men Pro/Cat 1/2/3,54,92,341.5292248062,
Intelligentsia Cup p/b SRAM: Tour of Glen Ellyn,2016-07-16,Men Pro/Cat 1/2,40,64,323.34588181152,
Intelligentsia Cup p/b SRAM: Willow Springs Road Race,2016-07-17,Men Pro/Cat 1/2,37,61,346.88809180363,
The Grove Criterium,2016-07-31,Men  Pro/Cat 1/2/3,37,58,361.95183333333,
Missouri State Championship Criterium,2016-08-7,Pro/Cat 1/2,17,22,365.7711,
TheBANK of Edwardsville Rotary Criterium,2016-08-20,Men Pro/Cat 1/2,20,34,335.04343137255,
Gateway Motorsports Park Criterium,2016-08-21,Pro/Cat 1/2,21,26,383.80166666667,
The Grove Criterium,2017-07-30,Men  Pro/Cat 1/2/3,28,34,412.52344525927,
TheBANK of Edwardsville Rotary Criterium,2017-08-19,Pro/Cat 1/2,34,42,400.46457142857,
Gateway Motorsports Park Criterium,2017-08-20,Pro/Cat 1/2,18,34,346.1465625,
The Gateway Cup Day 1,2017-09-1,Men Pro/Cat 1,68,113,336.63141964286,
The Gateway Cup Day 2,2017-09-2,Men Pro/Cat 1,98,123,387.29389265537,
The Gateway Cup Day 3,2017-09-3,Men Pro/Cat 1,102,109,399.86619135802,
Tour of St. Louis - Saturday Crit,2018-03-17,Pro/Cat 1/2,14,67,305.97474747475,
Tour of St. Louis - Sunday Crit,2018-03-18,Pro/Cat 1/2,34,59,353.42301149425,
O'Fallon Grand Prix Road Race,2018-04-14,Men Pro/Cat 1/2,24,33,406.53715129915,
Tilles Park Criterium,2018-04-15,Pro/Cat 1/2,20,30,380.25911111111,
Fools Day Criterium,2018-04-29,Men Cat 1/2/3,17,37,357.99130769231,
Fools Day Criterium,2018-04-29,Men Cat 1/2/3,18,38,363.16735714286,
Urbana Grand Prix,2018-05-6,Men Pro/Cat 1/2/3,11,47,303.82818181818,
Burlington Road Race,2018-05-25,Men P/1/2,DNF,70,431.89636,
Bloomington Criterium - Illinois State Championship,2018-07-14,Men Pro/Cat 1/2/3,11,36,321.171625,
Summer Edition Froze Toes / MO State Championship Road Race,2018-07-15,Men Cat 1/2,19,29,377.84266666667,
Intelli - Dennis Jurs Memorial Race,2018-07-22,Men Pro/1/2,69,69,451.39240490219,
Intelli - AutoBahn Country Club Road Race,2018-07-23,Men Pro/1/2,40,59,364.88836745555,
Intelli - South Chicago Kermesse Road Race,2018-07-24,Men Pro/1/2,69,69,420.73177141243,
Missouri State Championship Criterium,2018-08-5,Pro/Cat 1/2,20,29,405.61354166667,
St. Louis Classic - Saturday,2018-08-11,Men Pro-Cat 123,24,42,400.82933333333,
TheBANK of Edwardsville Rotary Criterium,2018-08-18,Pro/Cat 1/2,21,33,370.56775,
Gateway Motorsports Park Criterium,2018-08-19,Pro/Cat 1/2,10,27,336.467,
The Gateway Cup Day 1,2018-08-31,Men Pro/Cat 1,97,123,397.54851515152,
The Gateway Cup Day 2,2018-09-1,Men Prt Pro/Cat 1,90,120,390.40406779661,
The Gateway Cup Day 4,2018-09-3,Men Pro/Cat 1,DNF,103,419.53645634921,
The Tour of St. Louis presented by Urban Chestnut Brewery - Crit,2019-03-23,Pro/Cat 1/2,27,60,362.38079761905,
The Tour of St. Louis presented by Urban Chestnut Brewery - Crit,2019-03-24,Pro/Cat 1/2,29,47,389.83623188406,
Rough Road 100,2019-04-6,Men USAC 100K CAT PRO/1/2/3/4,18,102,,
The Tilles Park Criterium,2019-04-14,Pro/Cat 1/2,11,23,363.83028787879,
Fools Day Criterium ,2019-04-28,Pro/Cat 1/2/3,20,33,398.37515384615,
Mass Ave Criterium pb NUVO,2019-07-12,Pro/Cat 1/2/3,42,69,403.96209677419,
IU Health Indy Criterium,2019-07-13,Pro/Cat 1/2/3,50,67,419.51661666667,
Missouri State Championship Criterium,2019-08-4,Pro/Cat 1/2,DNF,27,457.7112,
St. Louis Classic,2019-08-11,Men  Pro  Cat 1-3,13,42,364.64473333333,
Edwardsville Rotary Criterium Festival,2019-08-17,Pro/Cat 1/2,21,37,376.29059259259,
World Wide Technology Raceway Criterium,2019-08-18,Pro/Cat 1/2,11,32,344.11011111111,
The Gateway Cup,2019-08-31,Men Pro/Cat 1,47,78,359.95775747863,
The Gateway Cup,2019-09-1,Men Pro/Cat 1,39,79,328.57,
The Gateway Cup,2019-09-2,Men Pro/Cat 1,63,70,410.4779296875,
2020 Cross Winds Classic ,2020-02-23,Men Pro/Cat 1/2,DNF,28,501.70691002456,
2020 Cross Winds Classic ,2020-02-23,Men Pro/Cat 1/2,DNF,28,501.70691002456,
The World Wide Technology Raceway Spring Criterium,2021-04-11,Pro/Cat 1/2,34,56,364.03413553421,
Cobb Park Criterium,2021-07-11,Men Pro/Cat 1/2/3,22,40,205,
Dennis Jurs Memorial Race,2021-07-23,Men Pro/1/2 Elite,67,101,331.15384615385,
Northwestern Medicine Lake Bluff Criterium,2021-07-24,Men Cat 1/2/3/4 Master 40+,21,70,332.5,
Northwestern Medicine Lake Bluff Criterium,2021-07-24,Men  Fixed Gear,11,27,390,
William Blair Grand Prix at Goose Island Beer Co.,2021-07-25,Men Cat 1/2/3/4 Master 40+,56,78,382.42647058824,
William Blair Grand Prix at Goose Island Beer Co.,2021-07-25,Men  Fixed Gear,10,33,373.75,
The Missouri State Championship Criterium,2021-08-15,Men Pro/Cat 1/2,19,25,165,
Edwardsville Rotary Criterium Festival,2021-08-21,Pro/Cat 1/2,21,26,165.96153846154,
St. Louis Classic,2021-08-22,Men Open Pro/Cat 1/2/3,18,31,198,
Fort Zumwalt Fall Criterium,2021-08-28,Men Category 1/2,DNF,15,181.07142857143,
Tour de Lafayette p/b Studio 2128,2021-09-3,Men P/1/2 Elite,48,69,317.20588235294,
The Gateway Cup,2021-09-3,Men Pro/Cat 1,48,69,240.24946242034,
Tour de Francis Park p/b Urban Chestnut Brewery,2021-09-4,Men P/1/2 Elite,41,74,306.42857142857,
The Gateway Cup,2021-09-4,Men Pro/Cat 1,41,74,228.84552033686,
Giro della Montagna p/b Emerson,2021-09-5,Men P/1/2 Elite,56,59,343.39285714286,
The Gateway Cup,2021-09-5,Men Pro/Cat 1,57,60,218.80850693148,
Benton Park Classic p/b Big Shark Bicycle Company,2021-09-6,Men P/1/2 Elite,42,48,331.875,
The Gateway Cup,2021-09-6,Men Pro/Cat 1,42,48,248.91249928439,
The Tour of St. Louis Omnium,2022-03-19,Pro/Cat 1/2,17,57,210.87161189999,
The Tour of St. Louis Omnium,2022-03-20,Pro/Cat 1/2,41,62,242.28102739742,
The Vann Knight Tuesday Night World Championship Criterium Series,2022-03-29,A,9,12,340.38432315262,
The Tilles Park Criterium,2022-04-9,Pro/Cat 1/2,11,21,245.11157439626,
Lindenwood Road Extravaganza - Crit,2022-04-10,Men P/1/2,10,11,253.74653149288,
The World Wide Technology Raceway Spring Criterium,2022-04-24,Men Pro/Cat 1/2,14,15,272.90650345422,
Cobb Park Criterium Illinois Stae Championship,2022-07-10,Men Pro/Cat 1/2/3,23,39,298.76152810907,
Northbrook Grand Prix,2022-07-28,Men Cat 1/2/3/4 Master 40+,27,48,360.5008157772,
Elgin Classic in Memory of Dennis Jurs,2022-07-29,Men Cat 1/2/3/4 Master 40+,19,35,341.36205505382,
Northwestern Medicine Lake Bluff Criterium,2022-07-30,Men Cat 1/2/3/4 Master 40+,27,46,363.28508840601,
William Blair Grand Prix at Goose Island Beer Company,2022-07-31,Men Cat 1/2/3/4 Master 40+,26,49,347.38634051024,
2022 Missouri State Championship Criterium,2022-08-21,Cat 1/2,21,32,276.13847816164,
The Bommarito Audi Gateway Cup Day 1,2022-09-2,Men Pro/Cat 1,68,115,265.67585707671,
Tour de Lafayette,2022-09-2,Men Pro/1 Elite,68,115,266.46940430989,
Tour De Francis Park,2022-09-3,Men Pro/1 Elite,45,113,223.13633879213,
The Bommarito Audi Gateway Cup Day 2,2022-09-3,Men Pro/Cat 1,45,113,221.54903769119,
Giro Della Montagna,2022-09-4,Men Pro/1 Elite,58,89,254.22323157975,
The Bommarito Audi Gateway Cup Day 3,2022-09-4,Men Pro/Cat 1,57,89,251.67282101082,
The Bommarito Audi Gateway Cup Day 4,2022-09-5,Men Pro/Cat 1,65,68,281.79061210592,
The Tour of Saint Louis Omnium - Saturday Crit,2023-03-18,Pro/Cat 1/2,27,51,264.16703916687,
 The Tour of Saint Louis Omnium - Sunday Crit,2023-03-19,Pro/Cat 1/2,17,55,231.87927865201,
The World Wide Technology Raceway Spring Criterium,2023-04-15,Men Pro/Cat 1/2,16,25,278.60805502888,
The Tilles Park Spring Criterium,2023-04-16,Pro/Cat 1/2,14,22,286.08023706133,
Lindenwood University Road Extravaganza &amp; Missouri State Championship ,2023-04-22,Men P/1/2,6,12,262.70218836179,
Criterium at the Columns,2023-06-25,Pro/Cat 1/2,30,38,308.51755828151,
Intelligentsia Cup Elgin Classic in Memory of Dennis Jurs,2023-07-28,Men Cat 1/2/3/4 Master 40+,21,28,366.8155426311,
Intelligentsia Cup Northwestern Medicine Lake Bluff Criterium,2023-07-29,Men Cat 1/2/3/4 Master 40+,25,46,336.73833291633,
Intelligentsia Cup William Blair Grand Prix at Goose Island Beer Co.,2023-07-30,Men Cat 1/2/3/4 Master 40+,34,38,417.07507428447,
The Tour de Florissant - Missouri State Championship Criterium,2023-08-5,Cat 1/2,15,16,317.26279507514,
The Tour of St. Louis Omnium,2024-03-24,Pro/Cat 1/2,33,38,314.9599279355,
The World Wide Technology Raceway Criterium,2024-04-13,Men Pro/Cat 1/2,27,31,329.72792044613,
The Tilles Park Spring Criterium,2024-04-14,Pro/Cat 1/2,27,29,340.0582431188,
