First Name,Last Name,Race Name,Race Date,Category Name,Place,Total Racers,Points
William,Kerr,Tour of the Southern Highlands - GC,2018-03-4,Men  4/5,35,45,490.41094287508,
William,Kerr,Tour of the Southern Highlands - Road Race,2018-03-4,Men  4/5,36,55,483.49882246377,
William,Kerr,Tour of the Southern Highlands - TT,2018-03-3,Men  4/5,33,61,454.0335488503,
William,Kerr,Tour of the Southern Highlands - Circuit Race,2018-03-3,Men  4/5,41,61,472.05894444444,
Cody,Vandevender,River City Bicycle Classic,2017-06-17,Men Cat 5,25,28,589.81266666667,
William,Kerr,Tour of St. Louis - Sunday Crit,2017-03-19,Cat 4/5,24,62,440.63221604938,
Chase,Duncan,Tour of St. Louis - Sunday Crit,2017-03-19,Cat 4/5,39,62,475.7614058642,
Brisco,Wood,Tour of St. Louis - Sunday Crit,2017-03-19,Cat 4/5,40,62,478.10335185185,
Cody,Vandevender,Tour of St. Louis - Sunday Crit,2017-03-19,Cat 4/5,50,62,501.5228117284,
Kameron,Konopasek,Tour of St. Louis - Sunday Crit,2017-03-19,Cat 4/5,53,62,508.54864969136,
William,Kerr,Tour of St. Louis - Saturday Crit,2017-03-18,Cat 4/5,28,58,450,
Cody,Vandevender,Tour of St. Louis - Saturday Crit,2017-03-18,Cat 4/5,29,58,453.42419135802,
Brisco,Wood,Tour of St. Louis - Saturday Crit,2017-03-18,Cat 4/5,36,58,477.3935308642,
Chase,Duncan,Tour of St. Louis - Saturday Crit,2017-03-18,Cat 4/5,49,58,521.90801851852,
Kameron,Konopasek,Tour of St. Louis - Saturday Crit,2017-03-18,Cat 4/5,50,58,525.33220987654,
