First Name,Last Name,Race Name,Race Date,Category Name,Place,Total Racers,Points
Mary,Joyce monton,Saint Francis Tulsa Tough,2024-06-9,Women Pro/Cat 1/2,27,38,369.34210526316,
Mary,Joyce monton,Saint Francis Tulsa Tough,2024-06-9,Women Pro/Cat 1/2,27,48,389.24095828353,
Mary,Joyce monton,Saint Francis Tulsa Tough,2024-06-8,Women Pro/Cat 1/2,16,48,348.25650859996,
Mary,Joyce monton,Saint Francis Tulsa Tough,2024-06-7,Women Pro/Cat 1/2,27,42,457.51322088349,
Lucas,Bourgoyne,Austin Subaru's Pace Bend Weekend Presented by The Meteor Cafe,2024-03-10,Men Pro-Cat 123,8,85,236.93578975162,
Michael,Pincus,Austin Subaru's Pace Bend Weekend Presented by The Meteor Cafe,2024-03-10,Men Pro-Cat 123,63,85,367.50633489851,
Michael,Pincus,Austin Subaru's Pace Bend Weekend Presented by The Meteor Cafe,2024-03-9,Men Pro-123,13,95,246.48918405544,
Lucas,Bourgoyne,Austin Subaru's Pace Bend Weekend Presented by The Meteor Cafe,2024-03-9,Men Pro-123,24,95,270.2731225006,
Lucas,Bourgoyne,Pacebend Crit at The Driveway,2024-03-8,Men Pro-Cat 123,14,84,206.64847352017,
Michael,Pincus,Pacebend Crit at The Driveway,2024-03-8,Men Pro-Cat 123,69,84,331.52162414828,
Lucas,Bourgoyne,Cedar Hill Race Festival,2024-02-4,Men Cat 1/2/3,2,51,232.17073649631,
Michael,Pincus,Cedar Hill Race Festival,2024-02-4,Men Cat 1/2/3,6,51,251.97505496413,
Lucas,Bourgoyne,Cedar Hill Race Festival,2024-02-3,Men Cat 1/2/3,1,55,230.33890425893,
Michael,Pincus,Cedar Hill Race Festival,2024-02-3,Men Cat 1/2/3,15,55,272.79271854328,
Mary,Joyce monton,CBR #135 Dominguez Hills,2024-01-21,Women Cat Pro/1/2/3,11,21,434.72950576687,
Mary,Joyce monton,CBR #135 Dominguez Hills,2024-01-21,Men Cat Pro/1/2/3,96,94,,
Lucas,Bourgoyne,Bucks County Classic,2023-09-10,Men Cat Pro/1/2,6,73,195.17372407571,
Conor,White,Green Mountain Stage Race - General Classification,2023-09-4,Men Pro/1/2,18,125,135.51886792453,
Conor,White,Green Mountain Stage Race - Stage 4 Criterium,2023-09-4,Men Pro/1/2,7,106,163.40519897144,
Conor,White,Green Mountain Stage Race - Stage 3 Road Race,2023-09-3,Men Pro/1/2,40,118,144.02542372881,
Conor,White,Green Mountain Stage Race - Stage 2 Circuit Race,2023-09-3,Men Pro/1/2,4,122,147.63612595102,
Conor,White,Green Mountain Stage Race - Stage 1 Time Trial,2023-09-1,Men Pro/1/2,24,125,136.77419354839,
Aubrey,Drummond,IU Health Momentum Indy,2023-08-26,Women Pro/Cat 1/2,17,18,390.83333333333,
Mary,Joyce monton,IU Health Momentum Indy,2023-08-26,Women Pro/Cat 1/2,16,43,379.68796594961,
Aubrey,Drummond,IU Health Momentum Indy,2023-08-26,Women Pro/Cat 1/2,20,43,403.51842053108,
Melanie,Clancy,Capitol Chevy DRIVEWAY SERIES Presented by The Meteor,2023-08-24,Women Open,3,4,,
Lucas,Bourgoyne,Capitol Chevy DRIVEWAY SERIES Presented by The Meteor,2023-08-17,Pro/Cat 1/2/3,1,22,193.6615611867,
Nicole,Mertz,Capitol Chevy DRIVEWAY SERIES Presented by The Meteor,2023-08-17,Masters 40+ Cat 1/2/3/4,15,22,365.20715023849,
Mary,Joyce monton,Littleton Twilight Criterium by Audi Denver,2023-08-5,Women SW P-12,20,51,379.24546799348,
Aubrey,Drummond,Littleton Twilight Criterium by Audi Denver,2023-08-5,Women SW P-12,43,51,488.38586806119,
Lucas,Bourgoyne,Littleton Twilight Criterium by Audi Denver,2023-08-5,Men SM P-1,16,82,225.07395623193,
Connor,Sallee,Littleton Twilight Criterium by Audi Denver,2023-08-5,Men SM P-1,39,82,248.70107834985,
Cristhian,Ravelo,Littleton Twilight Criterium by Audi Denver,2023-08-5,Men SM P-1,143,82,311.28102341892,
Travis,Longfellow,CAPITOL CHEVY DRIVEWAY SERIES PRESENTED BY THE METEOR,2023-08-3,Pro/Cat 1/2/3,22,41,263.35463417192,
Melanie,Clancy,CAPITOL CHEVY DRIVEWAY SERIES PRESENTED BY THE METEOR,2023-08-3,Women Open,5,13,436.51584708069,
Lucas,Bourgoyne,Intelligentsia Cup William Blair Grand Prix at Goose Island Beer Co.,2023-07-30,Men Pro/1/2 Elite,8,113,179.47956701895,
Conor,White,Intelligentsia Cup William Blair Grand Prix at Goose Island Beer Co.,2023-07-30,Men Pro/1/2 Elite,36,113,219.75580887425,
Lucas,Strain,Intelligentsia Cup William Blair Grand Prix at Goose Island Beer Co.,2023-07-30,Men Pro/1/2 Elite,38,113,222.63268329248,
Gregory,Vanderpool,Intelligentsia Cup William Blair Grand Prix at Goose Island Beer Co.,2023-07-30,Men Pro/1/2 Elite,83,113,287.36235770279,
Cristhian,Ravelo,Intelligentsia Cup William Blair Grand Prix at Goose Island Beer Co.,2023-07-30,Men Pro/1/2 Elite,87,113,293.11610653926,
Eamon,Franck,Intelligentsia Cup William Blair Grand Prix at Goose Island Beer Co.,2023-07-30,Men Pro/1/2 Elite,111,113,324.76172513986,
Aubrey,Drummond,Intelligentsia Cup William Blair Grand Prix at Goose Island Beer Co.,2023-07-30,Women Pro/1/2 Elite,17,69,345.39127440122,
Mary,Joyce monton,Intelligentsia Cup William Blair Grand Prix at Goose Island Beer Co.,2023-07-30,Women Pro/1/2 Elite,19,69,352.79997054708,
Eamon,Franck,Intelligentsia Cup Northwestern Medicine Lake Bluff Criterium,2023-07-29,Men Pro/1/2 Elite,8,99,178.86958717605,
Lucas,Bourgoyne,Intelligentsia Cup Northwestern Medicine Lake Bluff Criterium,2023-07-29,Men Pro/1/2 Elite,20,99,196.41639702597,
Conor,White,Intelligentsia Cup Northwestern Medicine Lake Bluff Criterium,2023-07-29,Men Pro/1/2 Elite,33,99,215.42544103006,
Lucas,Strain,Intelligentsia Cup Northwestern Medicine Lake Bluff Criterium,2023-07-29,Men Pro/1/2 Elite,63,99,259.29246565488,
Aubrey,Drummond,Intelligentsia Cup Northwestern Medicine Lake Bluff Criterium,2023-07-29,Women Pro/1/2 Elite,18,63,342.59189148975,
Mary,Joyce monton,Intelligentsia Cup Northwestern Medicine Lake Bluff Criterium,2023-07-29,Women Pro/1/2 Elite,45,63,450.54232107963,
Conor,White,Intelligentsia Cup Northbrook Grand Prix,2023-07-27,Men Pro/1/2 Elite,19,92,203.82290399596,
Lucas,Strain,Intelligentsia Cup Northbrook Grand Prix,2023-07-27,Men Pro/1/2 Elite,54,92,262.8846505076,
Lucas,Bourgoyne,Intelligentsia Cup Northbrook Grand Prix,2023-07-27,Men Pro/1/2 Elite,64,92,279.75943522521,
Gregory,Vanderpool,Intelligentsia Cup Northbrook Grand Prix,2023-07-27,Men Pro/1/2 Elite,66,92,283.13439216873,
Cristhian,Ravelo,Intelligentsia Cup Northbrook Grand Prix,2023-07-27,Men Pro/1/2 Elite,92,92,320.25891854748,
Mary,Joyce monton,Intelligentsia Cup Northbrook Grand Prix,2023-07-27,Women Pro/1/2 Elite,15,64,358.09695594339,
Aubrey,Drummond,Intelligentsia Cup Northbrook Grand Prix,2023-07-27,Women Pro/1/2 Elite,46,64,486.39829753086,
Lucas,Bourgoyne,Intelligentsia Cup Cycle Brookfield Criterium,2023-07-26,Men Pro/1/2 Elite,5,83,183.13567569694,
Conor,White,Intelligentsia Cup Cycle Brookfield Criterium,2023-07-26,Men Pro/1/2 Elite,23,83,214.99983143048,
Lucas,Strain,Intelligentsia Cup Cycle Brookfield Criterium,2023-07-26,Men Pro/1/2 Elite,40,83,245.09375628993,
Eamon,Franck,Intelligentsia Cup Cycle Brookfield Criterium,2023-07-26,Men Pro/1/2 Elite,48,83,259.25560328261,
Gregory,Vanderpool,Intelligentsia Cup Cycle Brookfield Criterium,2023-07-26,Men Pro/1/2 Elite,57,83,275.18768114937,
Cristhian,Ravelo,Intelligentsia Cup Cycle Brookfield Criterium,2023-07-26,Men Pro/1/2 Elite,61,83,282.26860464571,
Aubrey,Drummond,Intelligentsia Cup Cycle Brookfield Criterium,2023-07-26,Women Pro/1/2 Elite,15,52,378.47217617818,
Mary,Joyce monton,Intelligentsia Cup Cycle Brookfield Criterium,2023-07-26,Women Pro/1/2 Elite,21,52,405.72000538268,
Lucas,Bourgoyne,Intelligentsia Cup Lombard Cycling Clasic p/b DuPage Sports Commission,2023-07-25,Men Pro/1/2 Elite,7,75,193.61763322451,
Conor,White,Intelligentsia Cup Lombard Cycling Clasic p/b DuPage Sports Commission,2023-07-25,Men Pro/1/2 Elite,29,75,232.20104816746,
Eamon,Franck,Intelligentsia Cup Lombard Cycling Clasic p/b DuPage Sports Commission,2023-07-25,Men Pro/1/2 Elite,53,75,274.29204628703,
Lucas,Strain,Intelligentsia Cup Lombard Cycling Clasic p/b DuPage Sports Commission,2023-07-25,Men Pro/1/2 Elite,56,75,279.55342105198,
Aubrey,Drummond,Intelligentsia Cup Lombard Cycling Clasic p/b DuPage Sports Commission,2023-07-25,Women Pro/1/2 Elite,15,52,365.73657070449,
Mary,Joyce monton,Intelligentsia Cup Lombard Cycling Clasic p/b DuPage Sports Commission,2023-07-25,Women Pro/1/2 Elite,18,52,380.45571278876,
Lucas,Bourgoyne,Intelligentsia Cup Tighthead Mundelein Grand Prix,2023-07-24,Men Pro/1/2 Elite,9,71,193.49660296822,
Conor,White,Intelligentsia Cup Tighthead Mundelein Grand Prix,2023-07-24,Men Pro/1/2 Elite,21,71,222.50864336285,
Eamon,Franck,Intelligentsia Cup Tighthead Mundelein Grand Prix,2023-07-24,Men Pro/1/2 Elite,66,71,328.88612480982,
Gregory,Vanderpool,Intelligentsia Cup Tighthead Mundelein Grand Prix,2023-07-24,Men Pro/1/2 Elite,69,71,328.88612480982,
Aubrey,Drummond,Intelligentsia Cup Tighthead Mundelein Grand Prix,2023-07-24,Women Pro/1/2 Elite,9,58,331.16302024223,
Lucas,Bourgoyne,Winfield Criterium & Summerfest,2023-07-23,Men Pro/1/2 Elite,5,82,176.39506613563,
Conor,White,Winfield Criterium & Summerfest,2023-07-23,Men Pro/1/2 Elite,36,82,237.92191316302,
Conor,White,Winfield Criterium & Summerfest,2023-07-23,Men Pro/1/2 Elite,50,82,265.70823117539,
Cristhian,Ravelo,Winfield Criterium & Summerfest,2023-07-23,Men Pro/1/2 Elite,70,82,305.40297119306,
Eamon,Franck,Winfield Criterium & Summerfest,2023-07-23,Men Pro/1/2 Elite,73,82,311.35718219571,
Aubrey,Drummond,Winfield Criterium & Summerfest,2023-07-23,Women Pro/1/2 Elite,14,64,356.17162679077,
Mary,Joyce monton,Manhattan Beach Grand Prix,2023-07-23,Women Cat Pro/1/2/3,3,30,333.07889303033,
Lucas,Bourgoyne,Intelligentsia Cup The Ray Whalen Builders Tour of Lake Ellyn,2023-07-22,Men Pro/1/2 Elite,9,84,190.2437072004,
Lucas,Strain,Intelligentsia Cup The Ray Whalen Builders Tour of Lake Ellyn,2023-07-22,Men Pro/1/2 Elite,10,84,192.08826313883,
Conor,White,Intelligentsia Cup The Ray Whalen Builders Tour of Lake Ellyn,2023-07-22,Men Pro/1/2 Elite,16,84,203.1555987694,
Eamon,Franck,Intelligentsia Cup The Ray Whalen Builders Tour of Lake Ellyn,2023-07-22,Men Pro/1/2 Elite,46,84,258.49227692226,
Cristhian,Ravelo,Intelligentsia Cup The Ray Whalen Builders Tour of Lake Ellyn,2023-07-22,Men Pro/1/2 Elite,53,84,271.40416849126,
Gregory,Vanderpool,Intelligentsia Cup The Ray Whalen Builders Tour of Lake Ellyn,2023-07-22,Men Pro/1/2 Elite,65,84,293.5388397524,
Aubrey,Drummond,Intelligentsia Cup The Ray Whalen Builders Tour of Lake Ellyn,2023-07-22,Women Pro/1/2 Elite,34,57,442.95042673065,
Lucas,Bourgoyne,Intelligentsia Cup - West Dundee,2023-07-21,Men Pro/1/2 Elite,2,78,173.13419127808,
Conor,White,Intelligentsia Cup - West Dundee,2023-07-21,Men Pro/1/2 Elite,27,78,226.39540231297,
Eamon,Franck,Intelligentsia Cup - West Dundee,2023-07-21,Men Pro/1/2 Elite,55,78,286.04795867205,
Lucas,Strain,Intelligentsia Cup - West Dundee,2023-07-21,Men Pro/1/2 Elite,76,78,330.78737594136,
Aubrey,Drummond,Intelligentsia Cup - West Dundee,2023-07-21,Women Pro/1/2 Elite,42,57,459.67486149529,
Mary,Joyce monton,Salt Lake Criterium,2023-07-16,Women Pro/Cat 1/2,8,40,343.28221523218,
Aubrey,Drummond,Salt Lake Criterium,2023-07-16,Women Pro/Cat 1/2,20,40,413.93133846891,
Eamon,Franck,Salt Lake Criterium,2023-07-16,Men Pro/Cat 1,16,73,200.99810646012,
Conor,White,Salt Lake Criterium,2023-07-16,Men Pro/Cat 1,24,73,213.12822347443,
Gregory,Vanderpool,Salt Lake Criterium,2023-07-16,Men Pro/Cat 1,68,73,302.97571810363,
Cristhian,Ravelo,Salt Lake Criterium,2023-07-16,Men Pro/Cat 1,145,73,306.92505852689,
Aubrey,Drummond,Salt Lake Criterium,2023-07-15,Women Pro/Cat 1/2,10,42,348.67442365246,
Mary,Joyce monton,Salt Lake Criterium,2023-07-15,Women Pro/Cat 1/2,14,42,368.84638568985,
Conor,White,Salt Lake Criterium,2023-07-15,Men Pro/Cat 1,11,74,191.65734127376,
Gregory,Vanderpool,Salt Lake Criterium,2023-07-15,Men Pro/Cat 1,52,74,278.63687835478,
Eamon,Franck,Salt Lake Criterium,2023-07-15,Men Pro/Cat 1,54,74,278.63687835478,
Cristhian,Ravelo,Salt Lake Criterium,2023-07-15,Men Pro/Cat 1,139,74,299.6319390295,
Travis,Longfellow,Capitol Chevy DRIVEWAY SERIES Presented by The Meteor,2023-07-13,Pro/Cat 1/2/3,19,47,279.81403336796,
Aubrey,Drummond,Ogden Twilight Criterium p/b EMPYR Cycling,2023-07-13,Women Pro/Cat 1/2,14,15,446.98768231149,
Eamon,Franck,Ogden Twilight Criterium p/b EMPYR Cycling,2023-07-13,Men Pro/Cat 1/2,2,46,181.50798354395,
Conor,White,Ogden Twilight Criterium p/b EMPYR Cycling,2023-07-13,Men Pro/Cat 1/2,10,46,216.36611872984,
Gregory,Vanderpool,Ogden Twilight Criterium p/b EMPYR Cycling,2023-07-13,Men Pro/Cat 1/2,17,46,246.86698701749,
Cristhian,Ravelo,Ogden Twilight Criterium p/b EMPYR Cycling,2023-07-13,Men Pro/Cat 1/2,92,46,332.00127872149,
Mary,Joyce monton,Bailey Glasser Twilight Criterium,2023-07-8,Women Pro/Cat 1/2,10,38,361.67885608932,
Aubrey,Drummond,Bailey Glasser Twilight Criterium,2023-07-8,Women Pro/Cat 1/2,17,38,410.1345713222,
Connor,Sallee,Bailey Glasser Twilight Criterium,2023-07-8,Men Pro/Cat 1,7,51,192.48524552243,
Eamon,Franck,Bailey Glasser Twilight Criterium,2023-07-8,Men Pro/Cat 1,36,51,257.61132820417,
Gregory,Vanderpool,Bailey Glasser Twilight Criterium,2023-07-8,Men Pro/Cat 1,96,51,266.29480589507,
Cristhian,Ravelo,Bailey Glasser Twilight Criterium,2023-07-8,Men Pro/Cat 1,98,51,266.29480589507,
Travis,Longfellow,Capitol Chevy DRIVEWAY SERIES Presented by The Meteor,2023-07-6,Pro/Cat 1/2/3,79,50,338.79921228452,
Melanie,Clancy,Capitol Chevy DRIVEWAY SERIES Presented by The Meteor,2023-07-6,Pro/Cat 1/2/3,86,50,338.79921228452,
Melanie,Clancy,Capitol Chevy DRIVEWAY SERIES Presented by The Meteor,2023-07-6,Women Open,4,12,401.05420822316,
Nicole,Mertz,Capitol Chevy DRIVEWAY SERIES Presented by The Meteor,2023-07-6,Women Open,23,12,528.35260319458,
Nicole,Mertz,Capitol Chevy DRIVEWAY SERIES Presented by The Meteor,2023-06-29,Women Open,1,15,338.49738994353,
Melanie,Clancy,Capitol Chevy DRIVEWAY SERIES Presented by The Meteor,2023-06-29,Women Open,11,15,483.42147168005,
Nicole,Mertz,Driveway Series,2023-06-29,Women Open,1,15,338.49738994353,
Melanie,Clancy,Driveway Series,2023-06-29,Women Open,11,15,483.42147168005,
Mary,Joyce monton,Eldo Race Series,2023-06-27,Women OPEN Pro 1-3,3,7,417.62575847919,
Connor,Sallee,Tour of America's Dairyland,2023-06-25,Men PRO 1_2,15,83,222.12263152128,
Cristhian,Ravelo,Tour of America's Dairyland,2023-06-25,Men PRO 1_2,37,83,245.82336048675,
Eamon,Lucas,Tour of America's Dairyland,2023-06-25,Men PRO 1_2,129,83,316.92554738317,
Eamon,Lucas,Tour of America's Dairyland,2023-06-24,Men PRO 1_2,8,125,196.695779691,
Connor,Sallee,Tour of America's Dairyland,2023-06-24,Men PRO 1_2,25,125,241.63323034989,
Cristhian,Ravelo,Tour of America's Dairyland,2023-06-24,Men PRO 1_2,64,125,241.63323034989,
Gregory,Vanderpool,Tour of America's Dairyland,2023-06-24,Men PRO 1_2,225,125,330.01021664571,
Aubrey,Drummond,2023 USA Cycling Professional Road National Championships,2023-06-23,Women Senior Pro-Cat 12,30,71,389.51197909403,
Nicole,Mertz,Capitol Chevy DRIVEWAY SERIES Presented by The Meteor,2023-06-22,Women Open,2,13,365.91475854282,
Connor,Sallee,Tour of America's Dairyland,2023-06-21,Men PRO 1_2,10,86,202.79052172962,
Cristhian,Ravelo,Tour of America's Dairyland,2023-06-21,Men PRO 1_2,66,86,278.65391613354,
Gregory,Vanderpool,Tour of America's Dairyland,2023-06-21,Men PRO 1_2,69,86,284.0413166057,
Eamon,Lucas,Tour of America's Dairyland,2023-06-21,Men PRO 1_2,71,86,287.11983116122,
Eamon,Lucas,Tour of America's Dairyland,2023-06-20,Men Pro 1_2,7,89,190.68036483427,
Connor,Sallee,Tour of America's Dairyland,2023-06-20,Men Pro 1_2,8,89,194.40274465737,
Cristhian,Ravelo,Tour of America's Dairyland,2023-06-20,Men Pro 1_2,172,89,308.67532043179,
Connor,Sallee,Tour of America's Dairyland,2023-06-19,Men Pro 1_2,32,74,236.45351507282,
Eamon,Lucas,Tour of America's Dairyland,2023-06-19,Men Pro 1_2,47,74,265.49972814108,
Cristhian,Ravelo,Tour of America's Dairyland,2023-06-19,Men Pro 1_2,53,74,282.71229884821,
Gregory,Vanderpool,Tour of America's Dairyland,2023-06-19,Men Pro 1_2,129,74,294.54594120935,
Eamon,Franck,2023 USA Cycling Amateur and Junior Road National Championships,2023-06-17,Men Senior Cat 1,10,65,210.97591536393,
Travis,Longfellow,2023 USA Cycling Amateur and Junior Road National Championships,2023-06-17,Men Senior 19-22 ProCat 12,113,61,334.08699367143,
Eamon,Franck,2023 USA Cycling Amateur and Junior Road National Championships,2023-06-16,Men Senior Cat 1,151,76,302.92909631123,
Travis,Longfellow,2023 USA Cycling Amateur and Junior Road National Championships,2023-06-16,Men Senior 19-22 ProCat 12,54,77,332.57378789561,
Nicole,Mertz,Capitol Chevy DRIVEWAY SERIES Presented by The Meteor,2023-06-15,Women Open,1,17,338.49738994353,
Melanie,Clancy,Capitol Chevy DRIVEWAY SERIES Presented by The Meteor,2023-06-15,Women Open,9,17,454.43665533274,
Connor,Sallee,Saint Francis Tulsa Tough,2023-06-11,Men Pro/Cat 1,16,46,200.28527161247,
Conor,White,Saint Francis Tulsa Tough,2023-06-11,Men Pro/Cat 1,39,46,249.17646706211,
Connor,Sallee,Saint Francis Tulsa Tough,2023-06-11,Men Pro/Cat 1,14,95,94.848484848485,
Eamon,Franck,Saint Francis Tulsa Tough,2023-06-11,Men Pro/Cat 1,50,95,122.12121212121,
Conor,White,Saint Francis Tulsa Tough,2023-06-11,Men Pro/Cat 1,53,95,124.39393939394,
Travis,Longfellow,Saint Francis Tulsa Tough,2023-06-11,Men Pro/Cat 1,64,95,132.72727272727,
Christhan,Ravelo,Saint Francis Tulsa Tough,2023-06-11,Men Pro/Cat 1,174,95,135.75757575758,
Connor,Sallee,Saint Francis Tulsa Tough,2023-06-10,Men Pro/Cat 1,12,88,181.28192223602,
Conor,White,Saint Francis Tulsa Tough,2023-06-10,Men Pro/Cat 1,43,88,222.15491204302,
Christhan,Ravelo,Saint Francis Tulsa Tough,2023-06-10,Men Pro/Cat 1,76,88,273.31642610679,
Eamon,Franck,Saint Francis Tulsa Tough,2023-06-10,Men Pro/Cat 1,81,88,281.35609260253,
Travis,Longfellow,Saint Francis Tulsa Tough,2023-06-10,Men Pro/Cat 1,83,88,281.35609260253,
Aubrey,Drummond,Saint Francis Tulsa Tough,2023-06-10,Women Pro/Cat 1/2,43,54,455.86905527702,
Conor,White,Saint Francis Tulsa Tough,2023-06-9,Men Pro/Cat 1,20,75,205.15846809525,
Connor,Sallee,Saint Francis Tulsa Tough,2023-06-9,Men Pro/Cat 1,29,75,213.17474980273,
Eamon,Franck,Saint Francis Tulsa Tough,2023-06-9,Men Pro/Cat 1,52,75,252.3848233719,
Mary,Joyce monton,Saint Francis Tulsa Tough,2023-06-9,Women Pro/Cat 1/2,29,66,391.4797578085,
Aubrey,Drummond,Saint Francis Tulsa Tough,2023-06-9,Women Pro/Cat 1/2,43,66,442.53875968551,
Nicole,Mertz,Capitol Chevy DRIVEWAY SERIES Presented by The Meteor,2023-06-8,Women Open,1,21,338.49738994353,
Melanie,Clancy,Capitol Chevy DRIVEWAY SERIES Presented by The Meteor,2023-06-8,Women Open,12,21,471.50240297534,
Michael,Pincus,The Armed Forces Cycling Classic presented by The Boeing Company,2023-06-4,Men Pro/Cat 1,64,114,240.2133087259,
Mary,Joyce monton,CBR #6 Carson The Finale,2023-06-4,Women Cat Pro/1/2/3,8,18,392.48970358259,
Michael,Pincus,The Armed Forces Cycling Classic presented by The Boeing Company,2023-06-3,Men Pro/Cat 1,61,111,277.27270169785,
Conor,White,Natural State Criterium Series - Springdale,2023-05-31,Men Cat 1/2/3/4,1,49,223.16631777773,
Aubrey,Drummond,Natural State Criterium Series - Springdale,2023-05-31,Men Cat 1/2/3/4,36,49,385.13268765146,
Jonny,Sundt,Natural State Criterium Series - Springdale,2023-05-31,Men Cat 1/2/3/4,89,49,404.5686520363,
Connor,Sallee,78th Tour of Somerville,2023-05-30,Men Senior Pro/Cat 1/2,11,133,210.38462332415,
Michael,Pincus,78th Tour of Somerville,2023-05-30,Men Senior Pro/Cat 1/2,224,133,319.86418942453,
Conor,White,Kwik Star Criterium,2023-05-29,Men Pro/1/2 Elite,11,49,217.03388472255,
Conor,White,Melon City Criterium,2023-05-28,Men Pro/1/2 Elite 0,5,57,216.93666936817,
Connor,Sallee,Tour of Plainfield: The New Jersey Senior Criterium Championships,2023-05-28,Men Senior Pro/Cat 1/2/3,9,92,205.72125626644,
Michael,Pincus,Tour of Plainfield: The New Jersey Senior Criterium Championships,2023-05-28,Men Senior Pro/Cat 1/2/3,24,92,238.3735163177,
Connor,Sallee,Easton Twilight Criterium,2023-05-27,Men Senior Pro/Cat 1/2,15,91,222.27890969069,
Michael,Pincus,Easton Twilight Criterium,2023-05-27,Men Senior Pro/Cat 1/2,37,91,278.11047784086,
Conor,White,Snake Alley Criterium p/b Bike Burlington,2023-05-27,Men Pro/1/2 Elite,7,61,210.74416161153,
Conor,White,Snake Alley Criterium/Friday Night Fever Twilight Criterium,2023-05-26,Men Elite Pro/Cat 1/2,7,51,220.46623235221,
Conor,White,Friday Night Fever Criterium p/b Bike Burlington,2023-05-26,Men Pro/1/2 Elite,7,51,220.46623235221,
Michael,Pincus,Wilmington Grand Prix,2023-05-20,Men Cat 1,5,41,219.07190420495,
Conor,White,CAPITOL CHEVY DRIVEWAY SERIES PRESENTED BY THE METEOR,2023-05-11,Pro/Cat 1/2/3,5,58,189.33583488823,
Gregory,Vanderpool,CAPITOL CHEVY DRIVEWAY SERIES PRESENTED BY THE METEOR,2023-05-11,Pro/Cat 1/2/3,17,58,230.99847079175,
Melanie,Clancy,CAPITOL CHEVY DRIVEWAY SERIES PRESENTED BY THE METEOR,2023-05-11,Women Open,21,28,531.73707309957,
Nicole,Mertz,CAPITOL CHEVY DRIVEWAY SERIES PRESENTED BY THE METEOR,2023-05-11,Women Open,25,28,531.73707309957,
Aubrey,Drummond,Sunny King Criterium,2023-05-6,Women Cat P/1/2,14,38,360.91645289665,
Mary,Joyce monton,Sunny King Criterium,2023-05-6,Women Cat P/1/2,18,38,382.7860763024,
Conor,White,Sunny King Criterium,2023-05-6,Men Cat P/1,17,54,205.73257595465,
Gregory,Vanderpool,Sunny King Criterium,2023-05-6,Men Cat P/1,28,54,230.84220938174,
Michael,Pincus,Sunny King Criterium,2023-05-6,Men Cat P/1,42,54,262.79992465258,
Travis,Longfellow,Sunny King Criterium,2023-05-6,Men Cat P/1,46,54,271.93070044424,
Melanie,Clancy,Capitol Chevy DRIVEWAY SERIES Presented by The Meteor,2023-05-4,Women Open,1,25,346.16767064943,
Nicole,Mertz,Capitol Chevy DRIVEWAY SERIES Presented by The Meteor,2023-05-4,Women Open,3,25,367.8035927843,
Michael,Pincus,Daniel Harwi  35th Annual Lower Providence Spring Classic Criteriu,2023-04-30,Men Cat Pro/1/2/3,18,53,295.9024656092,
Conor,White,Capitol Chevy DRIVEWAY SERIES Presented by The Meteor,2023-04-27,Pro/Cat 1/2/3,2,69,198.23953549267,
Gregory,Vanderpool,Capitol Chevy DRIVEWAY SERIES Presented by The Meteor,2023-04-27,Pro/Cat 1/2/3,4,69,205.68031937,
Travis,Longfellow,Capitol Chevy DRIVEWAY SERIES Presented by The Meteor,2023-04-27,Pro/Cat 1/2/3,18,69,257.76580651125,
Nicole,Mertz,Capitol Chevy DRIVEWAY SERIES Presented by The Meteor,2023-04-27,Pro/Cat 1/2/3,107,69,384.25913242572,
Melanie,Clancy,Capitol Chevy DRIVEWAY SERIES Presented by The Meteor,2023-04-27,Pro/Cat 1/2/3,110,69,384.25913242572,
Nicole,Mertz,Capitol Chevy DRIVEWAY SERIES Presented by The Meteor,2023-04-27,Women Open,1,27,346.16708906163,
Melanie,Clancy,Capitol Chevy DRIVEWAY SERIES Presented by The Meteor,2023-04-27,Women Open,12,27,443.15661789332,
Cormac,Mcgeough,Redlands Bicycle Classic - Stage 5,2023-04-16,Men Pro/Cat 1,24,156,223.72524524245,
Conor,White,Redlands Bicycle Classic - Stage 5,2023-04-16,Men Pro/Cat 1,28,156,234.85992774015,
Michael,Pincus,Redlands Bicycle Classic - Stage 5,2023-04-16,Men Pro/Cat 1,118,156,298.69877406027,
Travis,Longfellow,Redlands Bicycle Classic - Stage 5,2023-04-16,Men Pro/Cat 1,119,156,298.69877406027,
Eamon,Franck,Redlands Bicycle Classic - Stage 5,2023-04-16,Men Pro/Cat 1,129,156,298.69877406027,
Mary,Joyce monton,Redlands Bicycle Classic Criteriums,2023-04-16,Women Pro/Cat 1/2/3,3,19,360.87766293826,
Conor,White,Redlands Bicycle Classic - Stage 4,2023-04-15,Men Pro/Cat 1,42,158,204.84123006338,
Michael,Pincus,Redlands Bicycle Classic - Stage 4,2023-04-15,Men Pro/Cat 1,112,158,239.94271609085,
Cormac,Mcgeough,Redlands Bicycle Classic - Stage 4,2023-04-15,Men Pro/Cat 1,127,158,248.08626084922,
Travis,Longfellow,Redlands Bicycle Classic - Stage 4,2023-04-15,Men Pro/Cat 1,134,158,250.89437973142,
Eamon,Franck,Redlands Bicycle Classic - Stage 4,2023-04-15,Men Pro/Cat 1,136,158,252.57925106074,
Cormac,Mcgeough,Redlands Bicycle Classic - Stage 3,2023-04-14,Men Pro/Cat 1,10,160,87.8125,
Conor,White,Redlands Bicycle Classic - Stage 3,2023-04-14,Men Pro/Cat 1,31,160,94.375,
Eamon,Franck,Redlands Bicycle Classic - Stage 3,2023-04-14,Men Pro/Cat 1,86,160,111.5625,
