Race Name,Race Date,Category Name,Place,Total Racers,Points
Cherry Pie Road Race,2006-02-19,Senior Men Category 1/2,14,30,,
Banana Belt Road Race Series,2006-03-5,Senior Men Pro/1/2,7,47,,
Banana Belt Road Race Series,2006-03-12,Pro/1/2,3,54,,
Banana Belt Road Race Series,2006-03-19,Pro/1/2,18,62,,
Ice Breaker Criterium,2006-04-1,Senior Men,2,18,,
Piece of Cake,2006-04-2,Pro/1/2 Men,8,59,,
The Willamette Valley Classic Stage Race - High Pass Road Race,2006-04-21,Pro/1/2 Men,73,105,,
OBRA/FIAC Team Time Trial Championships,2006-05-20,Senior Men,1,19,,
Swan Island Criterium,2006-05-21,Category 1/2/3,24,41,,
Silverton Road Race,2006-05-28,Pro/1/2,25,51,,
Elkhorn Classic Stage Race - Oregon Trail Road Race,2006-06-23,Pro/1/2 Men,63,98,,
OBRA Road Race,2006-07-1,Senior Men,DNF,46,,
Mt Tabor Circuit Race,2006-07-2,Fixed,1,5,,
Mt Tabor Circuit Race,2006-07-2,Pro/1/2,18,22,,
The Mid-Summer Criterium Series,2006-07-19,Pro/1/2/3,20,23,,
The Mid-Summer Criterium Series,2006-07-26,Category 1/2/3,3,24,,
Vancouver Courthouse Criterium,2006-07-30,Pro/1/2,3,39,,
The Mid-Summer Criterium Series,2006-08-2,Category 1/2/3,5,33,,
Health Net Criterium,2006-08-11,Pro/1/2,7,24,,
OBRA Criterium Championships,2006-08-13,Senior Men,1,56,,
Woodland Road Race,2006-08-20,Pro/1/2,3,30,,
Cherry Pie Road Race,2007-02-18,Men 1/2,35,45,,
Jack Frost Time Trial,2007-02-25,Men Category 1/2,18,19,,
Banana Belt Road Race Series - Banana Belt Road Race II,2007-03-11,Pro/1/2,27,35,,
Icebreaker Criterium,2007-03-31,Pro/1/2,16,22,,
Piece of Cake,2007-04-1,Pro/1/2,43,52,,
Kings Valley Road Race,2007-04-14,Pro/1/2,39,44,,
Estacada Time Trial,2007-04-15,Senior Men,10,12,,
Eugene Roubaix,2007-04-28,Men 1/2,7,32,,
