First Name,Last Name,Race Name,Race Date,Category Name,Place,Total Racers,Points
Florian,Schneider,Bariani Road Race,2024-03-17,Men Master 35+ Cat 3/4,3,39,286.89568157689,
Florian,Schneider,Land Park Criterium,2024-03-16,Men Master 35+ Cat 1/2/3,23,42,302.4508530295,
Florian,Schneider,Original Merced Cirterium,2024-03-3,Men Master 35+ Cat 1/2/3,17,21,353.14281474128,
Florian,Schneider,Pine Flat Road Race,2024-02-18,Men Master 35+ Cat 3/4,10,21,355.33654868356,
Michael,Wilkins,2022 Folsom Classic Criterium,2022-05-28,Men Master 60+ Cat 1/2/3,10,11,,
Gregory,Kennedy,2022 Folsom Classic Criterium,2022-05-28,Men Master 40+ Cat 1/2/3,23,32,377.69866701626,
Gregory,Kennedy,2022 Folsom Classic Criterium,2022-05-28,Men Cat 3,19,24,362.88824542685,
Wagner,Sousa,2022 Folsom Classic Criterium,2022-05-28,Men Master 30+ Cat 3/4,33,41,440.96987240979,
Wagner,Sousa,Folsom Classic Criterium,2021-05-22,Men Master 35+ Cat 3/4,37,39,564.44973708808,
James,Harland,Snelling Road Race,2020-02-22,Men Master 35+ Cat 3/4,18,39,457.42498660287,
Sean,Henderson,Snelling Road Race,2020-02-22,Men Master 35+ Cat 1/2/3,16,54,398.061125,
Gregory,Kennedy,Oakland Grand Prix,2019-09-15,Men Master 35+ Cat 1/2/3,21,26,503.324625,
James,Harland,Oakland Grand Prix,2019-09-15,Men Cat 4/5,33,50,513.81416666667,
James,Harland,Giro Di San Francisco,2019-09-2,Men Cat 4/5,50,73,506.53605790519,
Gregory,Kennedy,Winters Road Race,2019-08-24,Men Cat 3,57,38,580.52844666667,
Gregory,Kennedy,San Ardo Road Race,2019-08-17,Men Cat 3,46,27,590.92,
Gregory,Kennedy,Suisun Harbor Criterium,2019-08-11,Men Master 35+ Cat 1/2/3,6,17,410.7280625,
Gregory,Kennedy,Dunnigan Hills Road Race,2019-08-10,Men Cat 3,34,42,516.55269047619,
James,Harland,San Rafael Sunset Criterium,2019-07-27,Men FIXED GEAR OPEN,17,20,435.81766666667,
Craig,Stewart,Davis Bike Club 4th of July Criterium,2019-07-4,Men Master 55+ Cat 1/2/3,22,25,528.66877390937,
Gregory,Kennedy,Regalado Road Race,2019-04-28,Men Master 35+ Cat 4/5,4,11,477.68418985856,
Gregory,Kennedy,Lodi Cycle Fest,2019-04-7,Men Cat 4/5,27,62,488.20708666667,
Gregory,Kennedy,Lodi Cycle Fest,2019-04-7,Men Master 35+ Cat 4/5,3,24,404.37386666667,
Duncan,Hassall,Dunnigan Hills Road Race,2018-08-11,Men Cat 3,7,14,468.77533333333,
Daniel,Turner,Davis Bike Club 4th of July Criterium,2018-07-4,Men Master 35+ Cat 1/2/3,98,54,465.62768181818,
Daniel,Turner,Davis Bike Club 4th of July Criterium,2018-07-4,Men Master 45+ Cat 1/2/3,84,48,517.99660784314,
Bill,Laddish,61st Annual Berkeley Hills Road Race,2018-05-12,Men Masters 45+ Cat 1/2/3,21,41,435.52820833333,
Stefano,Profumo,Central Coast Road Series- Seaside Bay View Circuit,2017-02-26,Men Master 35+ Cat 1/2/3,1,2,,
Stefano,Profumo,Central Coast Road Series- Seaside Bay View Circuit,2017-02-26,Men Master 35+ Open,1,1,,
