First Name,Last Name,Race Name,Race Date,Category Name,Place,Total Racers,Points
Timothy,Schoeny,Bill McLain Sandia Crest Race,2016-06-5,Men  Master 45+,11,21,400,
Timothy,Schoeny,The Adoption Exchange Classic - RR,2016-04-3,Men Master 45+ Open,14,17,422.38814285714,
Timothy,Schoeny,Bill McLain Sandia Crest Race,2015-06-7,Men MM45+,15,25,423.00443922772,
Calvin,Ridgeway,Bill McLain Sandia Crest Race,2015-06-7,Men MM45+,21,25,469.01331768317,
Calvin,Ridgeway,New Mexico Regional Criterium Championship,2014-06-22,Men MASTER 45+,6,21,357.10774057406,
Calvin,Ridgeway,New Mexico Regional Championship Road Race,2013-06-22,Men Cat 1/2/3/4/5 Master 45+,11,16,433.97211111111,
Timothy,Schoeny,New Mexico Regional Championship Road Race,2013-06-22,Men Cat 1/2/3/4/5 Master 55+,5,5,,
Timothy,Schoeny,Wilson Stadium Criterium,2012-07-15,Men MM 50+ Master 50+,4,11,405.95378602954,
Calvin,Ridgeway,Wilson Stadium Criterium,2012-07-15,Men MM 50+ Master 50+,11,11,556.10803492615,
Calvin,Ridgeway,New Mexico Criterium Championships,2012-06-24,Men Masters  45-59,9,12,434.59987197663,
Timothy,Schoeny,Cavern City Classic - Stage 2,2012-04-22,Men Master  50+ ,6,12,450,
Timothy,Schoeny,Cavern City Classic - Stage 1,2012-04-21,Men Master  50+ ,3,10,417.21474358974,
Mark,Trejtnar,The Adoption Exchange Classic - TT,2012-04-1,Men Cat 4  ,19,32,407.26412548107,
Mark,Trejtnar,The Adoption Exchange Classic - Crit,2012-04-1,Men Cat 4  ,25,49,400,
Mark,Trejtnar,The Adoption Exchange Classic - Road Race,2012-03-31,Men Cat 4  ,25,49,400,
Mark,Trejtnar,The TriFecta Omnium - RR,2012-03-11,Men CAT 4 SENIOR 35+,13,21,412,
Timothy,Schoeny,The TriFecta Omnium - RR,2012-03-11,Men CAT 1/2/3/4 MASTERS 50+,12,15,488.57142857143,
Mark,Trejtnar,The TriFecta Omnium - Crit,2012-03-10,Men CAT 4 SENIOR 35+,14,19,426.66666666667,
Timothy,Schoeny,The TriFecta Omnium - Crit,2012-03-10,Men CAT 1/2/3/4 MASTER 50+,8,10,325,
Timothy,Schoeny,The TriFecta Omnium - TT,2012-03-10,Men CAT 1/2/3/4 MASTER 50+,16,18,338.33333333333,
Timothy,Schoeny,The TriFecta Omnium - TT,2012-03-10,Men CAT 1/2/3 SENIOR 35+,15,15,270,
Mark,Trejtnar,The TriFecta Omnium - TT,2012-03-10,Men CAT 4 SENIOR 35+,10,23,389.09090909091,
