Race Name,Race Date,Category Name,Place,Total Racers,Points
Cherry Pie Road Race,2006-02-19,Masters Men 40+,9,27,,
Banana Belt Road Race Series,2006-03-5,Masters Men 40+,16,32,,
Banana Belt Road Race Series,2006-03-12,Category 4,3,66,,
Banana Belt Road Race Series,2006-03-19,Category 4 Men,6,56,,
Piece of Cake,2006-04-2,Category 4 Men,3,43,,
OBRA/FIAC Team Time Trial Championships,2006-05-20,Category 4/5 Men,1,16,,
Swan Island Criterium,2006-05-21,Category 4,4,57,,
Silverton Road Race,2006-05-28,Category 4/5,4,65,,
Larch Mtn Hillclimb #1,2006-06-18,Men 3,4,19,,
Elkhorn Classic Stage Race - Oregon Trail Road Race,2006-06-23,Category 4/5 Men,DNF,93,,
The Mid-Summer Criterium Series,2006-07-26,Category 1/2/3,13,24,,
The Mid-Summer Criterium Series,2006-08-2,Category 1/2/3,14,33,,
Health Net Criterium,2006-08-11,Masters,27,51,,
Woodland Road Race,2006-08-20,Category 3,11,40,,
Banana Belt Road Race Series - Banana Belt Road Race II,2007-03-11,Category 3,5,51,,
Kings Valley Road Race,2007-04-14,Category 3,5,67,,
Three Rivers Road Race,2007-04-22,Category 3,8,38,,
OBRA Team Time Trial Championship,2007-05-12,Category 3 Men,5,36,,
OBRA Rehearsal Race,2007-06-10,Men Category 3,10,49,,
Mt Tabor Circuit Race,2007-06-17,Category 3,3,33,,
OBRA Road Race,2007-07-1,Senior Men,49,49,,
Green Mountain Hilllclimb,2007-07-14,Category 3,2,11,,
Green Mountain Criterium,2007-07-14,Category 3,7,18,,
Woodland Road Race,2007-08-19,Category 3,7,15,,
Health Net Criterium,2007-08-24,Category 3,20,37,,
High Desert Omnium - Road Race,2007-08-26,Masters Men 35+ 3/4/5,15,40,,
Eugene Celebration - Maxon Road Race,2007-09-1,Category 3,10,35,,
Piece of Cake Road Race,2008-03-30,Masters 1/2/3,10,25,,
Kings Valley Road Race,2008-04-12,Masters 40+,7,47,,
Eugene Roubaix,2008-04-26,Masters,DNF,38,,
Rehearsal Road Race,2008-05-24,Category 3,5,75,,
OBRA TTT Championships,2008-05-31,Category 3 Men,9,60,,
Silverton Road Race,2008-06-1,Category 3,11,37,,
OBRA Road Race,2008-06-14,Masters 40-49,9,43,,
Mount Tabor Circuit Race,2008-06-15,Masters Men 40+ 1/2/3,7,21,,
Elkhorn Classic Stage Race - Oregon Trail Road Race,2008-06-20,Men 3,29,88,,
Salem Fairview Circuit Race,2008-06-29,Masters Men 40+,7,24,,
Vancouver Courthouse Criterium,2008-07-27,Masters Men,21,27,,
Portland Twilight Criterium,2008-08-8,Category 3,15,63,,
Swan Island Criterium,2008-08-16,Masters Men 1/2/3 35+,13,39,,
Monday PIR #6,2010-05-24,Masters 1/2/3,52,80,338.05867083333,
Mt. Tabor Series #1,2010-06-9,Masters Men,5,12,306.71070918981,
Mt. Tabor Series #2,2010-06-16,Masters Men,8,17,332.56083333333,
Mt. Tabor Series #3,2010-06-23,Masters Men,8,26,276.59948677395,
Monday PIR #11,2010-06-28,Master 1/2/3,20,40,294.08640563967,
Mt. Tabor Series #4,2010-06-30,Masters Men,14,25,311.89452314815,
Mt. Tabor Series #5,2010-07-7,Master Men,15,22,321.37556171338,
Mt. Tabor Series #6,2010-07-14,Masters Men,14,26,288.15,
Monday PIR #14,2010-07-19,Masters 1/2/3,18,60,248.73579310345,
Ironclad Street Sprints and Criterium - Ironclad Criterium,2010-07-25,Category 3,15,22,,
Camas Twilight Criterium,2010-07-31,Category 3 Men,8,14,,
Portland Twilight Crit,2010-08-13,Category 3,21,42,,
Jack Frost Time Trial,2011-02-20,Men 3,18,23,339.68099807982,
Cherry Blossom Cycling Classic: Columbia Hills Race,2011-04-1,Masters 40+,21,51,291.25483333333,
Cherry Blossom Cycling Classic: Dufur TT,2011-04-1,Masters 40+,41,50,375.39541678206,
Cherry Blossom Cycling Classic: Cherry City Criterium,2011-04-1,Masters 40+,41,48,351.53450191953,
Cherry Blossom Cycling Classic: Orchard Run Circuit Race,2011-04-3,Masters 40+,DNF,46,380.70694444444,
Bend Don't Brake,2011-05-28,Men Cat 3,14,18,331.30566881819,
Cirque Criterium,2011-06-12,Men Cat 3,16,38,296.66666666667,
Franz Criterium,2011-06-25,Category 3,9,43,276.05263157895,
Portland Twilight Criterium,2011-08-12,Cat 3 Men,15,49,290.66074128491,
Giro di Portland,2011-08-20,Masters 1/2/3,9,22,285.1267478803,
Vancouver Criterium,2012-07-29,Masters 40+,13,14,386.31440431792,
