Race Name,Race Date,Category Name,Place,Total Racers,Points
CRCA - Club Race Series,2018-08-25,WoMen  Cat4/5,8,12,622.07152777778,
CRCA - Club Race Series,2018-09-1,WoMen Cat3/4/5,8,14,598.995,
CRCA - Club Race Series,2019-03-30,WoMen Cat4/5,9,12,628.33008145299,
CRCA - Club Race Series,2019-04-6,WoMen Cat5,4,15,611.09924789357,
Women's Woodstock Cycling Grand Prix - Phoenicia Time Trial,2019-05-4,Women Cat 4/5,28,47,628.72143349191,
Women's Woodstock Cycling Grand Prix - Saugerties Cycling Classic,2019-05-4,Women Cat 4/5,31,51,619.01625,
Women's Woodstock Cycling Grand Prix - Woostock Road Race,2019-05-5,Women Cat 4/5,33,60,629.74607142857,
Women's Woodstock Cycling Grand Prix,2019-05-5,Women Cat 4/5,DNP,44,,
CRCA Bear Mountain Spring Classic,2019-05-11,WoMen Cat5,8,12,685.78985945819,
CRCA - Club Race Series,2019-05-18,WoMen Open,15,24,638.24053333333,
CRCA - Club Race Series,2019-06-16,WoMen Pro/Cat Open,DNF,16,,
CRCA Hincapie Lou Maltese Memorial,2019-06-22,WoMen Cat4,6,9,584.285,
CRCA Trek Mengoni Grand Prix,2019-06-30,WoMen Cat4,6,11,634.34133333333,
2019 Giro del Cielo - Crit,2019-07-6,WoMen Cat4/5,14,20,623.8863,
CRCA - Club Race Series,2019-07-14,WoMen Cat4/5,8,19,557.49462962963,
Palisades Time Trial by Verrazano Team,2019-07-27,Women Non  Bike Cat P/1/2/3/4/5,2,5,,
Littleton Twilight Criterium,2019-08-3,Women SW 4,15,24,627.4946,
CRCA - Club Race Series,2019-08-17,WoMen Cat4/5,6,12,583.72261111111,
CRCA - Club Race Series,2019-08-24,WoMen Cat4/5,4,11,550.3922,
CRCA - Club Race Series,2019-08-31,WoMen Open,10,13,573.8045,
CRCA - Club Race Series,2020-03-8,Women Cat 4/5,2,14,523.24357142857,
Lucarelli & Castaldi CRCA Club Race Series - Race #1 - June 5 2021,2021-06-5,Women Cat 1/2/3/4/5,11,11,613.44880463065,
Lucarelli & Castaldi CRCA Club Race Series - Race #5,2021-07-31,Women Open,DNF,31,522.32142857143,
CRCA Dave Jordan Central Park Classic,2021-08-28,Women Cat 4/5,9,29,558.95604395604,
Easton Twilight Criterium,2023-05-27,Women Senior Cat3/4/5,DNF,46,678.80400526988,
