Race Name,Race Date,Category Name,Place,Total Racers,Points
Tribbey Cinco de Mayo - TTq,2012-05-5,Women Cat 1/2/3/4/5   ,8,20,483.96895943563,
Owasso Criterium,2012-08-19,Women Cat 1-2-3 Senior 19-99,1,3,,
Hotter 'N Hell Hundred - Road Race,2012-08-25,Women Category1/2/3  ,30,31,496.7724,
Tulsa Tough - George Kaiser Family Foundation Brady Village Criterium,2013-06-8,Women Cat1/2/3/4 Master 35+,1,5,,
Enid Oklahoma State Criterium Championship,2015-06-7,Women Masters 40+,1,2,,
Enid Oklahoma State Criterium Championship,2015-06-7,Women Cat 1/2/3,3,3,,
Saint Francis Tulsa Tough - Saturday,2015-06-13,Women Cat 3,23,40,502.95177015594,
Saint Francis Tulsa Tough - Sunday,2015-06-14,Women Cat 3,13,34,458.82510510539,
Ouachita Challenge,2016-04-2,Women 50 and Over,1,1,,
Iron Mt Man MTB Marathon,2016-05-7,WoMen 50+,1,2,,
Palmer's Sand Springs Criterium- OK State age-based championship,2016-05-15,Women 40+,1,6,416.823,
Crit Theory 528 at Collin College,2016-05-28,Women Cat 3/4,3,13,460.2688526284,
Oklahoma City Pro-Am Classic - Sunday,2016-06-5,Women Cat 3/4,9,37,489.47474264706,
2016 Saint Francis Tulsa Tough - George Kaiser Family Foundation Brady Arts District Criterium,2016-06-11,Women Master 40+,2,5,,
Saint Francis Tulsa Tough - Saturday,2016-06-11,Women Master 40+,2,5,,
2016 Saint Francis Tulsa Tough - River Parks Criterium,2016-06-12,Women 40+,1,4,,
Palmer Sand Springs Criterium - OK State age-graded Championship,2017-05-21,Women 40+,3,11,485.58497965943,
Blackwell Beatdown,2018-09-9,Cat 1 F,1,3,,
The Sooner Stampede,2019-03-10,Cat 1 F open,2,2,,
2019 Ponca City Boul,2019-04-28,Cat 1 F 19-99,1,1,,
Red Dirt Rendezvous,2019-05-5,Cat 1 F 19-99,1,2,,
Oklahoma Okie Mountain Bike Classic,2019-09-8,Cat 1 F 19-99,1,1,,
Blackwell Beatdown,2019-09-15,Cat 1 F 19-99,1,1,,
St. Crispin's Day Massacre 6,2019-09-22,Cat 1 F 19-99,1,1,,
2019 Turkey Mtb Fest,2019-09-29,Cat 1 Cat1/Pro F Open,1,2,,
