Category Name,Place,RacerID,First Name,Last Name,Team Name,Time,License,Carried Points,Scored Points
Cat 3/4,1,236362,Christopher,Schell,NC State University,,603962,368.34511699623,311.71418747943,
Cat 3/4,2,246052,Stephen,Guyon,Oceanic,,636144,364.37254390352,317.89065954358,
Cat 3/4,3,131801,Joshua,Snyder,Hammer Nutrition,,633102,366.25975511727,324.06713160772,
Cat 3/4,4,237108,Levi,Barker,Velocioius Sport,,625633,365.56284840214,330.24360367187,
Cat 3/4,5,236079,Zachary,Atala,Wake Forest University,,632911,445.4298244329,336.42007573602,
Cat 3/4,6,246046,Zoe,Clay,Velocious Sport,,643757,424.35983700389,342.59654780016,
Cat 3/4,7,212249,Coleman,Files,Velocious Sport,,610712,407.06470018578,348.77301986431,
Cat 3/4,8,246061,Cadence,Stephens,,,623969,398.04139291304,354.94949192845,
Cat 3/4,9,187111,Shannon,Shuskey,GVC/Cycles De Oro,,580887,322.02020938469,361.1259639926,
Cat 3/4,10,47200,Michael,Vestal,Clemmons Bicycle Racing,,179415,233.56943267766,367.30243605675,
Cat 3/4,11,104538,Ian,Witsaman,GVC/Cycles De Oro,,460380,374.77999133927,373.47890812089,
Cat 3/4,12,151082,John,Oakes,GVC/Cycles de Oro,,524683,390.11346067586,379.65538018504,
Cat 3/4,13,47207,Sterling,Swaim,Benissimo,,53395,347.9144760905,385.83185224918,
Cat 3/4,14,116387,Michael,Briles,Benissimo,,455608,353.58976122502,392.00832431333,
Cat 3/4,15,34419,Terrence,Lanier,3 3 Endurance Mtn Events,,51906,353.5330801622,398.18479637748,
Cat 3/4,16,208412,Hunter,Hensley,Benissimo,,578244,429.42964018595,404.36126844162,
Cat 3/4,17,125859,Shannon,Goyda,Benissimo,,482120,456.28558057527,410.53774050577,
Cat 3/4,18,103930,Erik,Olshall,Benissimo,,443434,361.45666203459,416.71421256992,
Cat 3/4,DNF,236355,Ricky,Leng,E3 Endurance,,630535,424.08749210323,429.06715669821,
Cat 4/5,1,212249,Coleman,Files,Velocious Sport,,610712,407.06470018578,388.27095007314,
Cat 4/5,2,236355,Ricky,Leng,E3 Endurance,,630535,424.08749210323,406.97428954355,
Cat 4/5,3,213534,Jacob,Posey,Jigawatt Cycling,,608856,463.08430795478,425.67762901396,
Cat 4/5,4,242595,Joseph,Pizzarella,Hawleys Bicycle Race Team,,655352,450,444.38096848437,
Cat 4/5,5,236096,Becket,Killam,,,632101,470.51339076552,463.08430795478,
Cat 4/5,6,246961,Tim,Phillips,Hawleys Bicycle Race Team,,569518,478.56676198352,481.78764742519,
Cat 4/5,7,125859,Shannon,Goyda,Benissimo,,482120,456.28558057527,500.4909868956,
Cat 4/5,8,182644,Lucius,Hamblen,Velocious Sport,,565412,557.73313278319,519.19432636601,
Cat 4/5,9,245218,Hank,Shoemaker,Velocious Sport,,639901,571.68157579898,537.89766583643,
Pro/Cat 1/2/3,1,47164,David,Flynn,Ken's Bike Shop,,277970,245.31783196539,229.75198033007,
Pro/Cat 1/2/3,2,180222,Joseph,Rose,Benissimo,,574377,226.05374203731,237.65150833279,
Pro/Cat 1/2/3,3,4345,Jonathan,Hamblen,Project Echelon Racing,,14782,262.69995061856,245.55103633552,
Pro/Cat 1/2/3,4,236362,Christopher,Schell,NC State University,,603962,368.34511699623,253.45056433824,
Pro/Cat 1/2/3,5,236353,Jesse,Mcentire,Hopfly Racing,,581702,302.87155975747,261.35009234097,
Pro/Cat 1/2/3,6,47200,Michael,Vestal,Clemmons Bicycle Racing,,179415,233.56943267766,269.24962034369,
Pro/Cat 1/2/3,7,246046,Zoe,Clay,Velocious Sport,,643757,424.35983700389,277.14914834642,
Pro/Cat 1/2/3,8,34419,Terrence,Lanier,E 3 Endurance Mtn Events,,51906,353.5330801622,285.04867634914,
Pro/Cat 1/2/3,9,70514,David,Davenport,NCL: Denver Disruptors,,548970,275.79929006883,292.94820435187,
Pro/Cat 1/2/3,10,149546,Nicholas,Salazar garcia,Uci CTM:team skyline,,477362,248.88496242693,300.84773235459,
Pro/Cat 1/2/3,DNF,131801,Joshua,Snyder,GVC/Cycles De Oro,,633102,366.25975511727,316.64678836004,
Pro/Cat 1/2/3,DNF,246052,Stephen,Guyon,Oceanic,,636144,364.37254390352,316.64678836004,
