Race Name,Race Date,Category Name,Place,Total Racers,Points
San Bruno Mountain Hill Climb,2016-01-1,Men Elite Cat 3,5,5,,
Chico Stage Race p/b Sierra Nevada Brewing Co. - Stage 1,2016-02-26,Men Cat 3-4,75,80,491.57401315789,
Chico Stage Race p/b Sierra Nevada Brewing Co. - Stage 2,2016-02-27,Men Cat 3-4,73,76,497.36202702703,
Chico Stage Race p/b Sierra Nevada Brewing Co. - Stage 3,2016-02-28,Men Cat 3-4,59,67,466.1269485251,
Chico Stage Race p/b Sierra Nevada Brewing Co. - Stage 4,2016-02-28,Men Cat 3-4,DNF,65,483.2213532543,
56th Annual Nevada City Bicycle Classic,2016-06-19,Men Cat 3/4,DNF,45,526.05506862745,
Cal Aggie Criterium ,2017-01-28,Men Cat 3,29,36,475.60568627451,
Folsom Winter Criterium,2017-02-4,Men Cat2/3,22,38,401.13071345369,
Folsom Winter Criterium,2017-02-4,Men Cat 3,14,22,432.72936907948,
Chico Stage Race - Stage 1,2017-02-24,Men Cat 3,36,61,428.65414444444,
Chico Stage Race - Stage 2,2017-02-25,Men Cat 3,41,61,470.15553846154,
Chico Stage Race - Stage 3,2017-02-26,Men Cat 3,49,51,479.199,
Chico Stage Race Time Trial,2017-02-26,Men Cat 3,40,51,446.40144156898,
Chico Stage Race - GC,2017-02-26,Men Cat 3,41,49,470.74767356761,
Golden State Race Series,2017-05-7,Men Cat Pro/1/2/3,23,64,379.19864367816,
Central Coast Road Series- Ft. Ord,2017-05-13,Men Master 35-39 Cat 1/2/3/4,DNF,19,530.1481875,
57th Annual Nevada City Bicycle Classic,2017-06-18,Men Master 35+ Cat 1/2/3,DNF,10,432.09,
57th Annual Nevada City Bicycle Classic,2017-06-18,Men Cat 3/4,DNF,26,492.37645833333,
RED KITE CHAMPIONSHIP WEEKEND-2017 RED KITE AND NCNCA MASTERS/JUNIORS ,2017-09-3,Men Master 35-39 Cat 1/2/3/4,DNF,15,451.2455,
Giro Di San Francisco,2017-09-4,Men Cat 3,DNF,46,499.40696428571,
San Bruno Mountain Hill Climb,2018-01-1,Men Elite Cat 3,4,4,,
Cherry Pie Criterium,2018-02-19,Men Cat 3,DNF,24,487.13751666667,
Cherry Pie Criterium,2018-02-19,Men Master 35+ Cat 1/2/3,DNF,22,473.22273698086,
Land Park Criterium,2018-03-10,Men Cat 3,14,18,529.18014285714,
Land Park Criterium,2018-03-10,Men Master 35+ Cat 1/2/3,DNF,57,498.67273611111,
 Bariani Road Race,2018-03-11,Men Master 35+ Cat 1/2/3,DNF,51,462.48247619048,
Chico Stage Race - Stage 1,2018-03-16,Men Cat 3,62,67,507.38966666667,
Chico Stage Race - Stage 2,2018-03-17,Men Cat 3,DNF,61,519.89502958851,
58th Annual Nevada City Bicycle Classic,2018-06-24,Men Master 35+ Cat 1/2/3,10,12,434.9848,
Davis Bike Club 4th of July Criterium,2018-07-4,Men Master 35+ Cat 1/2/3,DNF,54,465.62768181818,
RED KITE CHAMPIONSHIP WEEKEND-2018 RED KITE AND NCNCA MASTERS/JUNIORS ,2018-09-2,Men Master 35-39 Cat 1/2/3/4,18,19,502.88077777778,
Giro Di San Francisco,2018-09-3,Men Cat 3,DNF,49,510.30725,
Giro Di San Francisco,2018-09-3,Men Master 35+ Cat 1/2/3,DNF,24,518.20141666667,
 Henleyville Road Race,2018-09-22,Men Cat 3,DNF,9,481.63633333333,
2020 Folsom Winter Criterium,2020-02-8,Men Pro/ Cat 1/2/3,36,71,409.5,
San Ardo Road Race,2021-08-21,Men Master 35-39 Cat 1/2/3,DNP,13,,
