Race Name,Race Date,Category Name,Place,Total Racers,Points
12th Annual Chris Hinds Memorial Criterium,2014-03-29,junior,6,23,389.10908333333,
Myles Standish State Forest Road Race,2014-04-13,Men  JUNIOR 15-18,2,10,457.31652222677,
Mystic Velo Criterium,2014-04-19,Men Cat 5 Open ,3,15,434.25022947978,
Mystic Velo Criterium,2014-04-19,Men Jr  15 -18 Juniors  ,7,10,429.96718166803,
ECCC Conference Championships Criterium,2014-04-28,Men Cat 4/5,22,46,445.9383523721,
Blue Hills Classic,2014-05-4,Men Cat 5B,10,28,473.21428571429,
Lake Sunapee Road Race,2014-05-17,Men cat 5,37,41,579.28351523247,
Cyclonauts Racers Criterium,2014-05-24,Men cat 4  5,14,27,447.34544434266,
Purgatory Road Race & Massachusetts State Championships,2014-06-8,Men 5,8,73,390.96942708333,
Bob Beal Memorial Criterium,2014-08-17,Men cat 4-5 open,10,20,446.9165443692,
2015 Ronde de Walnut Hill Aetna Nutmeg Spring Series,2015-03-29,Men Juniors 9-18 Cat 15,1,4,,
2015 Ronde de Walnut Hill Aetna Nutmeg Spring Series,2015-03-29,Men Cat 4,4,20,391.94516666667,
Chris Hinds Sunshine Criterium,2015-04-4,Men Cat 4,8,33,420.10277777778,
Quabbin Resevoir Classic Road Race,2015-04-25,Cat 4,5,37,366.26886538462,
Mt. Blue Criterium,2015-05-3,Men Cat 4,7,43,373.11860042557,
Myles Standish State Forest Road Race,2015-05-9,CAT 4 A,DQ,45,560.32215151515,
Mystic Velo Criterium,2015-05-16,Men Cat 4,6,15,420.15185645469,
Mystic Velo Criterium,2015-05-16,Men Junior  17-18,1,5,,
Killington Stage Race Day 1,2015-05-23,Men Cat 4/5,18,51,450.35078083841,
Killington Stage Race Day 2,2015-05-24,Men Cat 4/5,4,51,375.91964588827,
Killington Stage Race Day 3,2015-05-25,Men Cat 4/5,12,38,399.94966252143,
Killington Stage Race GC,2015-05-25,Men Cat 4/5,4,51,376.38266978103,
ECCC Week 1 Philly Phlyer Road Race,2016-03-19,Men Collegiate B,3,26,402.45889010622,
ECCC Week 1 Philly Phlyer Criterium,2016-03-20,Men Collegiate B,15,27,455.0053659188,
L'Enfer du Nord - Criterium,2016-04-9,Men B Collegiate,2,27,354.16837980769,
L'Enfer du Nord - Road Race,2016-04-10,Men B Collegiate,5,27,394.87311111111,
ECCC Week 5 Army Spring Classic RR,2016-04-16,Men Collegiate B,7,30,406.76030458385,
ECCC Week 5 Army Spring Classic Criterium,2016-04-17,Men Collegiate B,16,28,476.85794444444,
ECCC Easterns Championship RR - Warwick MA,2016-04-23,Men Collegiate B,10,39,417.46286134595,
ECCC Easterns Championship Crit - Warwick MA,2016-04-24,Men Collegiate B,3,37,350.730390625,
The 5th Annual CCNS Kermis,2016-05-13,Category 3/4,15,39,416.21397435897,
Cyclonauts Racers Criterium,2016-05-29,Men CAT 3/4,21,41,400.05899122807,
Ken Harrod Memorial Road Race,2016-06-4,Men 3,8,47,360.31346031746,
Purgatory Road Race & Massachusetts State Championships,2016-06-12,Men 3,17,46,390.07132291667,
Greenfield Criterium,2016-06-19,Men Cat 3/4,10,46,361.05361904762,
Longsjo Classic Day 1,2016-06-24,Men Cat 3/4,23,93,393.20515625,
Longsjo Classic Day 3,2016-06-26,Men Cat 3/4,5,92,322.52871971596,
 Giro del Cielo - TT,2016-07-9,Men Cat3,18,52,354.32687650842,
 Giro del Cielo - Crit,2016-07-9,Men Cat3,15,55,355.66096003823,
 Giro del Cielo - RR,2016-07-9,Men Cat3,47,47,441.88242563199,
2016 Giro del Cielo,2016-07-10,Men Cat3,22,51,373.58184773318,
Tour of the Hilltowns,2016-07-23,Men Cat 3,26,51,399.40363808269,
Concord Criterium,2016-08-6,Men Cat 3,14,36,388.32846886447,
Philly Phlyer - Circuit Race,2017-03-18,Men B Collegiate,14,45,440.87692161953,
Brumble Bikes Kermesse,2017-04-8,Men 3 OPEN,11,31,376.97803846154,
Army Classic Road Race,2017-04-15,Men Collegiate B,12,46,399.30023716099,
Army Classic Criterium,2017-04-15,Men Collegiate B,22,39,463.24015625,
Orchard Hill Assault ,2017-04-29,Men Cat 3,4,22,405,
MYLES STANDISH STATE FOREST,2017-05-6,MEN CAT 3,15,35,407.38989542484,
Greenfield Criterium,2017-06-18,Men Cat 3/4,27,63,424.31062820513,
New Britain Criterium/Keith Berger Memorial,2017-07-9,Cat 3 Men,17,33,447.99482142857,
Frozen Four Training series Day 4,2019-03-24,B Race,29,57,467.79,
L'Enfer du Nord Frat Row Criterium,2019-04-6,Men Collegiate B,13,16,451.16050532804,
L'Enfer du Nord Weybridge Road Race,2019-04-6,Men Collegiate B,DNF,15,466.87759964275,
Hells Half Acre - Queen Stage EFTA Headbangers #4,2019-07-27,C2 Sport Men 19+,3,7,339.74881144166,
Zoom Mass Twilight Crit,2021-07-14,CAT A,6,11,307.5,
Zoom Mass Twilight Crit,2021-07-21,CAT A,6,16,283.125,
Zoom Twilight Crit,2022-07-27,A Race,4,19,271.80020230528,
Zoom Twilight Crit,2022-08-10,A Race,5,14,305.13220029001,
Zoom Twilight Crit,2022-08-17,A Race,2,7,302.28241731273,
Zoom Twilight Crits,2023-06-7,A Race,8,11,397.75843212626,
Zoom Twilight Crits,2023-06-21,A Race,6,10,349.42196192717,
Zoom Twilight Crits,2023-06-28,A Race,3,11,308.87857840441,
