First Name,Last Name,Race Name,Race Date,Category Name,Place,Total Racers,Points
Jackson,Griffin,USA Cycling Crit Nationals,2017-07-2,Men 17-18 Junior Cat 123,65,107,433.31591346154,
Tyler,Griffin,USA Cycling Crit Nationals,2017-07-2,Men 13-14 Junior,21,61,494.02822222222,
Jackson,Griffin,USA Cycling Road Nationals - RR,2017-07-1,Men 17-18 Junior Cat 123,112,112,486.69490144771,
Tyler,Griffin,USA Cycling Road Nationals - RR,2017-07-1,Men 13-14 Junior,23,62,479.81563333333,
Mark,Mcnees,Red Eye Velo Stage Race - Crit,2017-05-27,Men Master 40+ Cat 4/5,8,8,542.105,
Tyler,Griffin,Red Eye Velo Stage Race - Crit,2017-05-27,Men Cat 4,5,17,441.932875,
Hilary,Joyner,Red Eye Velo Stage Race - Crit,2017-05-27,Women Cat 3,3,5,,
Heidi,Thompson,Red Eye Velo Stage Race - Crit,2017-05-27,Women Pro/Cat 1/2,2,2,,
Jackson,Griffin,Red Eye Velo Stage Race - Crit,2017-05-27,Men Pro/Cat 1/2,5,16,305.161,
Sean,Hudson,Red Eye Velo Stage Race - RR,2017-05-27,Men Master 40+ Cat 4/5,12,14,497.43020857446,
Brent,Sparkman,Red Eye Velo Stage Race - RR,2017-05-27,Men Master 40+ Cat 4/5,13,14,509.43326765046,
Mark,Mcnees,Red Eye Velo Stage Race - RR,2017-05-27,Men Master 40+ Cat 4/5,14,14,533.43938580247,
Christi,Sparkman,Red Eye Velo Stage Race - RR,2017-05-27,Women Cat 3,2,6,470.703,
Hilary,Joyner,Red Eye Velo Stage Race - RR,2017-05-27,Women Cat 3,4,6,497.385,
Heidi,Thompson,Red Eye Velo Stage Race - RR,2017-05-27,Women Pro/Cat 1/2,2,2,,
Jackson,Griffin,Red Eye Velo Stage Race - RR,2017-05-27,Men Pro/Cat 1/2,6,17,378.72975,
Chad,Hale,Red Eye Velo Stage Race - RR,2017-05-27,Men Pro/Cat 1/2,10,17,452.26875,
Eric,Mcnees,Red Eye Velo Stage Race - RR,2017-05-27,Men Pro/Cat 1/2,13,17,452.26875,
Hilary,Joyner,Red Eye Velo Stage Race - TT,2017-05-27,Women Cat 3,2,4,,
Heidi,Thompson,Red Eye Velo Stage Race - TT,2017-05-27,Women Pro/Cat 1/2,2,2,,
Jackson,Griffin,Red Eye Velo Stage Race - TT,2017-05-27,Men Pro/Cat 1/2,8,14,351.62700381321,
Tyler,Griffin,Red Eye Velo Stage Race - TT,2017-05-27,Men Cat 4,14,14,561.11589870041,
Tyler,Griffin,The Mississippi Gran Prix presented by C-Spire - TT,2017-05-20,Juniors 9-18 Open,1,3,,
Jackson,Griffin,The Mississippi Gran Prix presented by C-Spire - TT,2017-05-20,Men P/1/2/3,13,40,318.01154283317,
Tyler,Griffin,The Mississippi Gran Prix presented by C-Spire - RR,2017-05-20,Juniors 9-18 Open,1,6,448.22158658335,
Jackson,Griffin,The Mississippi Gran Prix presented by C-Spire - RR,2017-05-20,Men P/1/2/3,22,50,385.95472222222,
Jackson,Griffin,The Mississippi Gran Prix presented by C-Spire - Crit,2017-05-19,Men P/1/2/3,8,53,294.90256666667,
Jackson,Griffin,Tour de Bay Criterium,2017-05-6,Men Cat 1/2/3,9,24,353.71455555556,
Jackson,Griffin,Hennessy Historic Roswell Criterium,2017-04-30,Men Cat 2/3,5,39,315.31881578947,
Jackson,Griffin,Athens Orthopedic Clinic Twilight Criterium,2017-04-29,Amateur Finals,9,49,317.18466666667,
Jackson,Griffin,Athens Orthopedic Clinic Twilight Criterium,2017-04-29,Men Cat 2/3,5,55,308.46199382716,
Hilary,Joyner,2017 Time Trial Fl State Championships ,2017-04-9,WoMen 40-49 Masters,1,3,,
Tyler,Griffin,Tour of the Southern Highlands - Road Race,2017-03-5,Men Junior  13-14,7,9,578.59255227273,
Jackson,Griffin,Tour of the Southern Highlands - Road Race,2017-03-5,Men Junior  17-18,19,44,376.78913333333,
Chad,Hale,Tour of the Southern Highlands - Road Race,2017-03-5,Men Junior  17-18,41,44,454.48263333333,
Tyler,Griffin,Tour of the Southern Highlands - Circuit Race,2017-03-4,Men Junior  13-14,8,9,593.04968207636,
Jackson,Griffin,Tour of the Southern Highlands - Circuit Race,2017-03-4,Men Junior  17-18,29,48,399.50894927536,
Chad,Hale,Tour of the Southern Highlands - Circuit Race,2017-03-4,Men Junior  17-18,31,48,399.50894927536,
Tyler,Griffin,Tour of the Southern Highlands - TT,2017-03-4,Men Junior  13-14,5,9,524.31845348309,
Chad,Hale,Tour of the Southern Highlands - TT,2017-03-4,Men Junior  17-18,32,48,395.72052173913,
Jackson,Griffin,Tour of the Southern Highlands - TT,2017-03-4,Men Junior  17-18,45,48,446.03136956522,
Jackson,Griffin,Valley of the Sun Stage Race - TT,2017-02-17,Men 17-18 Juniors,30,91,343.09493661022,
Jackson,Griffin,Race of the West Road Race,2017-02-4,Men Pro/Cat 1/2,18,29,362.5845,
Tyler,Griffin,Race of the West Road Race,2017-02-4,Men Cat 4,13,29,472.44178665773,
Jackson,Griffin,Race of the West Criterium,2017-02-4,Men Pro/Cat 1/2,18,30,376.47511111111,
Hilary,Joyner,Florida State Road Race Championships,2016-10-15,Women Master 40-49,1,11,428.046,
Christi,Sparkman,Florida State Road Race Championships,2016-10-15,Women Master 40-49,6,11,580.4885,
Mark,Mcnees,Florida State Road Race Championships,2016-10-15,Men Cat 4,41,41,519.53,
Jackson,Griffin,Florida State Road Race Championships,2016-10-15,Men Junior 15-16,2,9,392.04,
Eric,Mcnees,Florida State Road Race Championships,2016-10-15,Men Junior 15-16,3,9,411.075,
Tyler,Griffin,Florida State Road Race Championships,2016-10-15,Men Junior 13-14,3,7,588.714,
James,Thompson,Florida State Road Race Championships,2016-10-15,Men Master 40-44 Cat 1/2/3,10,22,360.21487245332,
Mark,Mcnees,Florida State Road Race Championships,2016-10-15,Men Master 45-49 Cat 4/5,10,15,480.4015,
Ursula,Humayun,Florida State Road Race Championships,2016-10-15,Women Junior 13-14,5,5,,
Chad,Hale,Florida State Road Race Championships,2016-10-15,Men Junior 17-18,6,10,441.18474001653,
James,Thompson,Florida State Road Race Championships,2016-10-15,Men Pro/Cat 1/2,5,46,301.94,
Jackson,Griffin,Florida State Road Race Championships,2016-10-15,Men Pro/Cat 1/2,17,46,379.35,
Chad,Hale,Florida State Road Race Championships,2016-10-15,Men Pro/Cat 1/2,38,46,411.60416666667,
Eric,Mcnees,Florida State Road Race Championships,2016-10-15,Men Pro/Cat 1/2,39,46,411.60416666667,
Jackson,Griffin,Subway Pensacola Cycling Classic - Crit,2016-09-11,Men Pro/Cat 1/2,27,42,352.8284,
Chad,Hale,Subway Pensacola Cycling Classic - Crit,2016-09-11,Men Pro/Cat 1/2,32,42,352.8284,
Eric,Mcnees,Subway Pensacola Cycling Classic - Crit,2016-09-11,Men Pro/Cat 1/2,41,42,418.8369,
Mark,Mcnees,Subway Pensacola Cycling Classic - Crit,2016-09-11,Men Master 35+ Cat 4/5,5,12,461.03723435612,
Ursula,Humayun,Subway Pensacola Cycling Classic - Crit,2016-09-11,Women Cat 4,5,6,626.03683430556,
Jason,Davis,Subway Pensacola Cycling Classic - Crit,2016-09-11,Men Master 35+ Cat 1/2/3,13,20,376.33284688248,
Aaron,Guyer,Subway Pensacola Cycling Classic - Crit,2016-09-11,Men Master 35+ Cat 1/2/3,14,20,384.31046250997,
Davis,Bell,Subway Pensacola Cycling Classic - Crit,2016-09-11,Men Master 35+ Cat 1/2/3,15,20,392.28807813747,
Don,Autore,Subway Pensacola Cycling Classic - Crit,2016-09-11,Men Master 35+ Cat 1/2/3,16,20,404.25450157871,
Hilary,Joyner,Subway Pensacola Cycling Classic - Crit,2016-09-11,Women Cat 3,1,8,465.04550238642,
Christi,Sparkman,Subway Pensacola Cycling Classic - Crit,2016-09-11,Women Cat 3,4,8,486.46872459672,
Logan,Sparkman,Subway Pensacola Cycling Classic - Crit,2016-09-11,Men Junior 9-12,3,7,486.59066897127,
Spencer,Griffin,Subway Pensacola Cycling Classic - Crit,2016-09-11,Men Junior 9-12,5,7,503.25733563794,
Aiden,Allen,Subway Pensacola Cycling Classic - Crit,2016-09-11,Men Junior 9-12,8,7,,
Heidi,Thompson,Subway Pensacola Cycling Classic - Crit,2016-09-11,Women Pro/Cat 1/2,7,7,578.301,
Tyler,Griffin,Subway Pensacola Cycling Classic - Crit,2016-09-11,Men Junior 13-14,2,5,,
Blake,Sparkman,Subway Pensacola Cycling Classic - Crit,2016-09-11,Men Junior 13-14,4,5,,
Jason,Mcarthur,Subway Pensacola Cycling Classic - Crit,2016-09-11,Men Cat 4,13,21,469.95105555556,
Jackson,Griffin,Subway Pensacola Cycling Classic - TT,2016-09-11,Men Pro/Cat 1/2,27,46,346.88892391304,
James,Thompson,Subway Pensacola Cycling Classic - TT,2016-09-11,Men Pro/Cat 1/2,30,46,346.88892391304,
Chad,Hale,Subway Pensacola Cycling Classic - TT,2016-09-11,Men Pro/Cat 1/2,31,46,355.06820652174,
Eric,Mcnees,Subway Pensacola Cycling Classic - TT,2016-09-11,Men Pro/Cat 1/2,38,46,374.15319927536,
Mark,Mcnees,Subway Pensacola Cycling Classic - TT,2016-09-11,Men Master 35+ Cat 4/5,5,20,416.19960786306,
Sean,Hudson,Subway Pensacola Cycling Classic - TT,2016-09-11,Men Master 35+ Cat 4/5,11,20,457.38201965764,
Brent,Sparkman,Subway Pensacola Cycling Classic - TT,2016-09-11,Men Master 35+ Cat 4/5,20,20,519.15563734952,
Ursula,Humayun,Subway Pensacola Cycling Classic - TT,2016-09-11,Women Cat 4,8,10,636.8977597132,
Amanda,Hudson,Subway Pensacola Cycling Classic - TT,2016-09-11,Women Cat 4,10,10,673.7955194264,
Aaron,Guyer,Subway Pensacola Cycling Classic - TT,2016-09-11,Men Master 35+ Cat 1/2/3,8,20,338.31895,
Davis,Bell,Subway Pensacola Cycling Classic - TT,2016-09-11,Men Master 35+ Cat 1/2/3,12,20,367.15368333333,
Jason,Davis,Subway Pensacola Cycling Classic - TT,2016-09-11,Men Master 35+ Cat 1/2/3,13,20,374.36236666667,
Don,Autore,Subway Pensacola Cycling Classic - TT,2016-09-11,Men Master 35+ Cat 1/2/3,15,20,388.77973333333,
Hilary,Joyner,Subway Pensacola Cycling Classic - TT,2016-09-11,Women Cat 3,1,9,465.04550238642,
Christi,Sparkman,Subway Pensacola Cycling Classic - TT,2016-09-11,Women Cat 3,6,9,508.7386244034,
Steve,Reker,Subway Pensacola Cycling Classic - TT,2016-09-11,Men Master 60+,5,10,448.16954571434,
Logan,Sparkman,Subway Pensacola Cycling Classic - TT,2016-09-11,Men Junior 9-12,2,6,422.56833563794,
Spencer,Griffin,Subway Pensacola Cycling Classic - TT,2016-09-11,Men Junior 9-12,5,6,447.56833563794,
Aiden,Allen,Subway Pensacola Cycling Classic - TT,2016-09-11,Men Junior 9-12,7,6,,
Heidi,Thompson,Subway Pensacola Cycling Classic - TT,2016-09-11,Women Pro/Cat 1/2,1,7,436.383,
Tyler,Griffin,Subway Pensacola Cycling Classic - TT,2016-09-11,Men Junior 13-14,2,5,,
Blake,Sparkman,Subway Pensacola Cycling Classic - TT,2016-09-11,Men Junior 13-14,4,5,,
Jackson,Griffin,Subway Pensacola Cycling Classic - TT,2016-09-10,Men Pro/Cat 1/2,27,46,333.37741500468,
James,Thompson,Subway Pensacola Cycling Classic - TT,2016-09-10,Men Pro/Cat 1/2,30,46,348.54161673598,
Chad,Hale,Subway Pensacola Cycling Classic - TT,2016-09-10,Men Pro/Cat 1/2,31,46,353.59635064642,
Eric,Mcnees,Subway Pensacola Cycling Classic - TT,2016-09-10,Men Pro/Cat 1/2,38,46,388.97948801947,
Mark,Mcnees,Subway Pensacola Cycling Classic - TT,2016-09-10,Men Master 35+ Cat 4/5,5,20,395.00273358895,
Sean,Hudson,Subway Pensacola Cycling Classic - TT,2016-09-10,Men Master 35+ Cat 4/5,11,20,455.08808397238,
Brent,Sparkman,Subway Pensacola Cycling Classic - TT,2016-09-10,Men Master 35+ Cat 4/5,20,20,545.21610954753,
Ursula,Humayun,Subway Pensacola Cycling Classic - TT,2016-09-10,Women Cat 4,8,10,636.8977597132,
Amanda,Hudson,Subway Pensacola Cycling Classic - TT,2016-09-10,Women Cat 4,10,10,673.7955194264,
Aaron,Guyer,Subway Pensacola Cycling Classic - TT,2016-09-10,Men Master 35+ Cat 1/2/3,8,20,333.70874205919,
Davis,Bell,Subway Pensacola Cycling Classic - TT,2016-09-10,Men Master 35+ Cat 1/2/3,12,20,359.47708598027,
Jason,Davis,Subway Pensacola Cycling Classic - TT,2016-09-10,Men Master 35+ Cat 1/2/3,13,20,365.91917196054,
Don,Autore,Subway Pensacola Cycling Classic - TT,2016-09-10,Men Master 35+ Cat 1/2/3,15,20,378.80334392109,
Hilary,Joyner,Subway Pensacola Cycling Classic - TT,2016-09-10,Women Cat 3,1,9,447.75,
Christi,Sparkman,Subway Pensacola Cycling Classic - TT,2016-09-10,Women Cat 3,6,9,542.59315516605,
Steve,Reker,Subway Pensacola Cycling Classic - TT,2016-09-10,Men Master 60+,5,10,433.75582750306,
Logan,Sparkman,Subway Pensacola Cycling Classic - TT,2016-09-10,Men Junior 9-12,2,6,422.56833563794,
Spencer,Griffin,Subway Pensacola Cycling Classic - TT,2016-09-10,Men Junior 9-12,5,6,447.56833563794,
Aiden,Allen,Subway Pensacola Cycling Classic - TT,2016-09-10,Men Junior 9-12,7,6,,
Heidi,Thompson,Subway Pensacola Cycling Classic - TT,2016-09-10,Women Pro/Cat 1/2,1,7,428.17690706836,
Tyler,Griffin,Subway Pensacola Cycling Classic - TT,2016-09-10,Men Junior 13-14,2,5,,
Blake,Sparkman,Subway Pensacola Cycling Classic - TT,2016-09-10,Men Junior 13-14,4,5,,
Logan,Sparkman,Subway Pensacola Cycling Classic - RR,2016-09-10,Men Junior 9-12,3,6,486.59081650212,
Spencer,Griffin,Subway Pensacola Cycling Classic - RR,2016-09-10,Men Junior 9-12,4,6,494.92414983545,
Chad,Hale,Subway Pensacola Cycling Classic - RR,2016-09-10,Men Pro/Cat 1/2,22,46,352.31,
Eric,Mcnees,Subway Pensacola Cycling Classic - RR,2016-09-10,Men Pro/Cat 1/2,33,46,375.8194469697,
James,Thompson,Subway Pensacola Cycling Classic - RR,2016-09-10,Men Pro/Cat 1/2,35,46,394.29115530303,
Jackson,Griffin,Subway Pensacola Cycling Classic - RR,2016-09-10,Men Pro/Cat 1/2,36,46,394.29115530303,
Sean,Hudson,Subway Pensacola Cycling Classic - RR,2016-09-10,Men Master 35+ Cat 4/5,4,18,413.75118922982,
Mark,Mcnees,Subway Pensacola Cycling Classic - RR,2016-09-10,Men Master 35+ Cat 4/5,5,18,423.01886341754,
Brent,Sparkman,Subway Pensacola Cycling Classic - RR,2016-09-10,Men Master 35+ Cat 4/5,9,18,460.0895601684,
Ursula,Humayun,Subway Pensacola Cycling Classic - RR,2016-09-10,Women Cat 4,7,10,618.4488798566,
Amanda,Hudson,Subway Pensacola Cycling Classic - RR,2016-09-10,Women Cat 4,8,10,636.8977597132,
Jason,Davis,Subway Pensacola Cycling Classic - RR,2016-09-10,Men Master 35+ Cat 1/2/3,2,20,290.14847478919,
Aaron,Guyer,Subway Pensacola Cycling Classic - RR,2016-09-10,Men Master 35+ Cat 1/2/3,15,20,379.37148038194,
Don,Autore,Subway Pensacola Cycling Classic - RR,2016-09-10,Men Master 35+ Cat 1/2/3,17,20,404.07938962302,
Davis,Bell,Subway Pensacola Cycling Classic - RR,2016-09-10,Men Master 35+ Cat 1/2/3,18,20,404.07938962302,
Hilary,Joyner,Subway Pensacola Cycling Classic - RR,2016-09-10,Women Cat 3,5,9,521.19,
Christi,Sparkman,Subway Pensacola Cycling Classic - RR,2016-09-10,Women Cat 3,6,9,527.4825,
Heidi,Thompson,Subway Pensacola Cycling Classic - RR,2016-09-10,Women Pro/Cat 1/2,5,7,489.43533333333,
Tyler,Griffin,Subway Pensacola Cycling Classic - RR,2016-09-10,Men Junior 13-14,2,5,,
Blake,Sparkman,Subway Pensacola Cycling Classic - RR,2016-09-10,Men Junior 13-14,5,5,,
Jordan,Prutsman,Subway Pensacola Cycling Classic - RR,2016-09-10,Men Cat 5,33,48,538.38876162183,
Wade,Eastman,Red Eye Velo Stage Race - TT,2016-08-28,Men Junior 15-16,1,2,,
Mark,Mcnees,Red Eye Velo Stage Race - TT,2016-08-28,Men Master 35+ Cat 4/5,4,14,392.47058887854,
Sean,Hudson,Red Eye Velo Stage Race - TT,2016-08-28,Men Master 35+ Cat 4/5,6,14,421.23529443927,
Edward,Eastman,Red Eye Velo Stage Race - TT,2016-08-28,Men Master 35+ Cat 4/5,8,14,450,
Tom,Gillis,Red Eye Velo Stage Race - TT,2016-08-28,Men Master 50+,5,14,377.19890577853,
Steve,Reker,Red Eye Velo Stage Race - TT,2016-08-28,Men Master 60+,2,4,,
Hilary,Joyner,Red Eye Velo Stage Race - TT,2016-08-28,Women Cat 3,1,4,,
Christi,Sparkman,Red Eye Velo Stage Race - TT,2016-08-28,Women Cat 3,4,4,,
Heidi,Thompson,Red Eye Velo Stage Race - TT,2016-08-28,Women Pro 1/2,1,5,,
Aaron,Guyer,Red Eye Velo Stage Race - TT,2016-08-28,Men Master 35+ Cat 1/2/3,6,20,323.60818119221,
Don,Autore,Red Eye Velo Stage Race - TT,2016-08-28,Men Master 35+ Cat 1/2/3,13,20,395.42522434203,
Jason,Davis,Red Eye Velo Stage Race - TT,2016-08-28,Men Master 35+ Cat 1/2/3,16,20,426.20395712052,
Cody,Elliott,Red Eye Velo Stage Race - TT,2016-08-28,Men Junior 11-12,1,3,,
Logan,Sparkman,Red Eye Velo Stage Race - TT,2016-08-28,Men Junior 11-12,2,3,,
Dillon,Elliott,Red Eye Velo Stage Race - TT,2016-08-28,Men Junior 11-12,3,3,,
Spencer,Griffin,Red Eye Velo Stage Race - TT,2016-08-28,Men Junior 9-10,1,1,,
James,Thompson,Red Eye Velo Stage Race - TT,2016-08-28,Men Pro 1/2,3,7,278.66262395949,
Tyler,Griffin,Red Eye Velo Stage Race - TT,2016-08-28,Men Junior 13-14,1,5,,
Blake,Sparkman,Red Eye Velo Stage Race - TT,2016-08-28,Men Junior 13-14,3,5,,
Jackson,Griffin,Red Eye Velo Stage Race - TT,2016-08-28,Men Cat 3,8,16,394.20412858443,
Chad,Hale,Red Eye Velo Stage Race - TT,2016-08-28,Men Cat 3,9,16,408.96048028696,
Graham,Gillis,Red Eye Velo Stage Race - TT,2016-08-28,Men Cat 3,13,16,467.98588709711,
Jordan,Prutsman,Red Eye Velo Stage Race - TT,2016-08-28,Men Cat 5,7,13,500,
Aj,Rhodes,Red Eye Velo Stage Race - TT,2016-08-28,Men Cat 4,1,10,386.55475106642,
Jason,Mcarthur,Red Eye Velo Stage Race - TT,2016-08-28,Men Cat 4,5,10,429.47066160775,
Ursula,Humayun,Red Eye Velo Stage Race - TT,2016-08-28,Women Junior 13-14,1,1,,
Mark,Mcnees,Red Eye Velo Stage Race - RR,2016-08-28,Men Master 35+ Cat 4/5,6,19,417.76733333333,
Sean,Hudson,Red Eye Velo Stage Race - RR,2016-08-28,Men Master 35+ Cat 4/5,8,19,433.88366666667,
Edward,Eastman,Red Eye Velo Stage Race - RR,2016-08-28,Men Master 35+ Cat 4/5,17,19,506.40716666667,
Peter,Butler,Red Eye Velo Stage Race - RR,2016-08-28,Men Master 50+,5,17,355.167,
Tom,Gillis,Red Eye Velo Stage Race - RR,2016-08-28,Men Master 50+,8,17,390.48675,
Steve,Reker,Red Eye Velo Stage Race - RR,2016-08-28,Men Master 60+,2,5,,
Amanda,Hudson,Red Eye Velo Stage Race - RR,2016-08-28,Women Cat 4,4,6,596.925,
Hilary,Joyner,Red Eye Velo Stage Race - RR,2016-08-28,Women Cat 3,1,5,,
Christi,Sparkman,Red Eye Velo Stage Race - RR,2016-08-28,Women Cat 3,3,5,,
Heidi,Thompson,Red Eye Velo Stage Race - RR,2016-08-28,Women Pro 1/2,2,5,,
Don,Autore,Red Eye Velo Stage Race - RR,2016-08-28,Men Master 35+ Cat 1/2/3,3,21,309.90444444444,
Jason,Davis,Red Eye Velo Stage Race - RR,2016-08-28,Men Master 35+ Cat 1/2/3,7,21,342.76,
Logan,Sparkman,Red Eye Velo Stage Race - RR,2016-08-28,Men Junior 11-12,1,3,,
Cody,Elliott,Red Eye Velo Stage Race - RR,2016-08-28,Men Junior 11-12,2,3,,
Dillon,Elliott,Red Eye Velo Stage Race - RR,2016-08-28,Men Junior 11-12,3,3,,
Spencer,Griffin,Red Eye Velo Stage Race - RR,2016-08-28,Men Junior 9-10,1,3,,
Aiden,Allen,Red Eye Velo Stage Race - RR,2016-08-28,Men Junior 9-10,3,3,,
James,Thompson,Red Eye Velo Stage Race - RR,2016-08-28,Men Pro 1/2,1,7,296.406,
Tyler,Griffin,Red Eye Velo Stage Race - RR,2016-08-28,Men Junior 13-14,1,4,,
Chad,Hale,Red Eye Velo Stage Race - RR,2016-08-28,Men Cat 3,3,17,364.14125,
Eric,Mcnees,Red Eye Velo Stage Race - RR,2016-08-28,Men Cat 3,9,17,419.48,
Graham,Gillis,Red Eye Velo Stage Race - RR,2016-08-28,Men Cat 3,12,17,447.149375,
Jordan,Prutsman,Red Eye Velo Stage Race - RR,2016-08-28,Men Cat 5,9,16,513.83054761905,
Brent,Sparkman,Red Eye Velo Stage Race - RR,2016-08-28,Men Cat 5,11,16,541.49164285714,
Jason,Mcarthur,Red Eye Velo Stage Race - RR,2016-08-28,Men Cat 4,7,14,484.34175,
Ursula,Humayun,Red Eye Velo Stage Race - RR,2016-08-28,Women Junior 13-14,1,1,,
Wade,Eastman,Red Eye Velo Stage Race - Crit,2016-08-27,Men Junior 15-16,2,2,,
James,Thompson,Red Eye Velo Stage Race - Crit,2016-08-27,Men Pro/Cat 1/2,4,7,332.47,
Tom,Gillis,Red Eye Velo Stage Race - Crit,2016-08-27,Men Master 50+,9,17,390.43,
Peter,Butler,Red Eye Velo Stage Race - Crit,2016-08-27,Men Master 50+,14,17,428.801875,
Sean,Hudson,Red Eye Velo Stage Race - Crit,2016-08-27,Men Master 35+ Cat 4/5,7,15,459.50845127917,
Mark,Mcnees,Red Eye Velo Stage Race - Crit,2016-08-27,Men Master 35+ Cat 4/5,8,15,471.59523003334,
Edward,Eastman,Red Eye Velo Stage Race - Crit,2016-08-27,Men Master 35+ Cat 4/5,11,15,,
Hilary,Joyner,Red Eye Velo Stage Race - Crit,2016-08-27,Women Cat 3,1,4,,
Christi,Sparkman,Red Eye Velo Stage Race - Crit,2016-08-27,Women Cat 3,5,4,,
Heidi,Thompson,Red Eye Velo Stage Race - Crit,2016-08-27,Women Pro 1/2,1,5,,
Don,Autore,Red Eye Velo Stage Race - Crit,2016-08-27,Men Master 35+ Cat 1/2/3,4,22,308.7323030303,
Jason,Davis,Red Eye Velo Stage Race - Crit,2016-08-27,Men Master 35+ Cat 1/2/3,16,22,,
Davis,Bell,Red Eye Velo Stage Race - Crit,2016-08-27,Men Master 35+ Cat 1/2/3,24,22,,
Aaron,Guyer,Red Eye Velo Stage Race - Crit,2016-08-27,Men Master 35+ Cat 1/2/3,25,22,,
Cody,Elliott,Red Eye Velo Stage Race - Crit,2016-08-27,Men Junior 11-12,1,3,,
Logan,Sparkman,Red Eye Velo Stage Race - Crit,2016-08-27,Men Junior 11-12,2,3,,
Dillon,Elliott,Red Eye Velo Stage Race - Crit,2016-08-27,Men Junior 11-12,3,3,,
Spencer,Griffin,Red Eye Velo Stage Race - Crit,2016-08-27,Men Junior 9-10,1,2,,
Aiden,Allen,Red Eye Velo Stage Race - Crit,2016-08-27,Men Junior 9-10,2,2,,
Ursula,Humayun,Red Eye Velo Stage Race - Crit,2016-08-27,Women Cat 4,7,6,,
Tyler,Griffin,Red Eye Velo Stage Race - Crit,2016-08-27,Men Junior 13-14,1,5,,
Blake,Sparkman,Red Eye Velo Stage Race - Crit,2016-08-27,Men Junior 13-14,4,5,,
Chad,Hale,Red Eye Velo Stage Race - Crit,2016-08-27,Men Cat 3,3,17,372.255875,
Jackson,Griffin,Red Eye Velo Stage Race - Crit,2016-08-27,Men Cat 3,12,17,423.5545625,
Eric,Mcnees,Red Eye Velo Stage Race - Crit,2016-08-27,Men Cat 3,13,17,429.25441666667,
Steve,Reker,Red Eye Velo Stage Race - Crit,2016-08-27,Men Master 60+,4,4,,
Jordan,Prutsman,Red Eye Velo Stage Race - Crit,2016-08-27,Men Cat 5,11,17,,
Aj,Rhodes,Red Eye Velo Stage Race - Crit,2016-08-27,Men Cat 4,4,14,416.94521428571,
Jason,Mcarthur,Red Eye Velo Stage Race - Crit,2016-08-27,Men Cat 4,10,14,494.24478571429,
Wade,Eastman,Red Eye Velo Stage Race - Crit,2016-08-27,Men Cat 4,11,14,507.12804761905,
Ursula,Humayun,Red Eye Velo Stage Race - Crit,2016-08-27,Women Junior 13-14,3,2,,
Brea,Lamb,Red Eye Velo Stage Race - Crit,2016-08-27,Women Junior 13-14,5,2,,
Steve,Reker,Georgia State Time Trial Championship,2016-07-30,Men Masters 50+ Merckx,1,3,,
Jason,Mcarthur,Georgia Cycling Gran Prix - Newton County Circuit Race ,2016-07-24,Men Cat 4-5,44,44,581.72618421053,
Mark,Mcnees,Georgia Cycling Gran Prix - Newton County Circuit Race ,2016-07-24,Men Master 45+,11,14,408.72955555556,
Logan,Sparkman,Georgia Cycling Gran Prix - Newton County Circuit Race ,2016-07-24,Men Junior 11-12,6,8,680.78334101534,
Blake,Sparkman,Georgia Cycling Gran Prix - Newton County Circuit Race ,2016-07-24,Men Junior 13-14,6,7,634.28933333333,
Jackson,Griffin,Georgia Cycling Gran Prix - Newton County Circuit Race ,2016-07-24,Men Cat 3,2,31,356.68720238095,
Eric,Mcnees,Georgia Cycling Gran Prix - Newton County Circuit Race ,2016-07-24,Men Cat 3,28,31,,
Jackson,Griffin,USA Cycling Amateur Road Nationals - Crit,2016-07-3,Men Junior 15-16 Cat 1/2/3,19,79,369.04944110276,
Eric,Mcnees,USA Cycling Amateur Road Nationals - Crit,2016-07-3,Men Junior 15-16 Cat 1/2/3,54,79,446.37236842105,
Chad,Hale,USA Cycling Amateur Road Nationals - Crit,2016-07-3,Men Junior 17-18 Cat 1/2/3,117,120,464.90113939394,
Chad,Hale,USA Cycling Amateur Road Nationals - RR,2016-07-2,Men Junior 17-18,102,130,430.29075892857,
Jackson,Griffin,USA Cycling Amateur Road Nationals - RR,2016-07-1,Men Junior 15-16 Cat 1/2/3,18,86,368.08160162602,
Eric,Mcnees,USA Cycling Amateur Road Nationals - RR,2016-07-1,Men Junior 15-16 Cat 1/2/3,51,86,443.26325203252,
Jackson,Griffin,USA Cycling Amateur Road Nationals - TT,2016-06-30,Men Junior 15-16,10,70,311.86933823529,
Eric,Mcnees,USA Cycling Amateur Road Nationals - TT,2016-06-30,Men Junior 15-16,37,70,432.62485294118,
Chad,Hale,USA Cycling Amateur Road Nationals - TT,2016-06-30,Men Junior 17-18,73,86,446.6155,
Brian,Sciba,Winston-Salem Classic Amateur Criterium,2016-05-29,Men Juniors 15-18 Open,3,11,337.6211,
Brian,Sciba,Winston-Salem Classic Amateur Criterium,2016-05-29,Men Cat 1/2,5,19,304.62064285714,
Aaron,Guyer,USA Cycling Masters Road Nationals Day 4,2016-05-27,Men Master 40-44,30,48,346.18165838025,
Hilary,Joyner,USA Cycling Masters Road Nationals Day 4,2016-05-27,Women Master 40-44,3,11,405.63636610952,
Heidi,Thompson,USA Cycling Masters Road Nationals Day 4,2016-05-27,Women Master 35-39,9,18,427.0671174756,
