Race Name,Race Date,Category Name,Place,Total Racers,Points
Winston Salem Cycling Classic,2014-04-18,Women Pro/Cat 1/2 Nrc 2 ,35,97,354.90241935484,
Sea Otter Classic - Crit,2015-04-16,Women Cat P/1/2,3,19,364.86790740741,
Sea Otter Classic - RR,2015-04-17,Women Cat P/1/2,18,36,389.0283627451,
Sea Otter Classic - Circuit,2015-04-19,Women Cat P/1/2,21,33,417.846765625,
Intelligentsia Cup p/b SRAM - Beverly Hills Cycling Classic,2015-07-17,Women Pro/Cat 1/2/3,3,25,343.13062936986,
Intelligentsia Cup p/b SRAM - South Chicago Bike Race,2015-07-18,Women Pro/Cat 1/2,1,22,304.4955,
Intelligentsia Cup p/b SRAM - Willow Springs Road Race,2015-07-19,Women Pro/Cat 1/2,6,20,350.26335393773,
Intelligentsia Cup p/b SRAM - Vista Health System Waukegan Bike Race,2015-07-23,Women Pro/Cat 1/2,4,35,297.42349019608,
Intelligentsia Cup p/b SRAM - Superior Ambulance Elmhurst Cycling Classic,2015-07-24,Women Pro/Cat 1/2,8,44,316.30922222222,
Intelligentsia Cup p/b SRAM - Northwestern Medicine Lake Bluff Criterium ,2015-07-25,Women Pro/Cat 1/2,14,50,318.98585416667,
Intelligentsia Cup p/b SRAM - SRAM Chicago Criterium,2015-07-26,Women Pro/Cat 1/2,9,37,331.55972222222,
Joe Martin Stage Race - Stage 1,2019-04-4,UCI Women,74,78,423.71984649123,
Joe Martin Stage Race - Stage 2,2019-04-5,UCI Women,69,75,406.11981531532,
Joe Martin Stage Race - Stage 3,2019-04-6,UCI Women,75,75,417.83966666667,
Wilmington Grand Prix,2019-05-18,Women Pro/Cat 1/2,27,57,417.23724074074,
Benchmark Twilight Cycling Classic,2019-08-10,Women PRO/1/2/3,18,56,356.19330952381,
