First Name,Last Name,Race Name,Race Date,Category Name,Place,Total Racers,Points
Kristy,Noesges,Menlo Park Grand Prix,2013-07-28,Women Cat 4,22,26,680.95282051282,
Marc,Gomes,Downtown Salinas Criterium,2013-06-22,Men Cat 1/2/3 Master 45+,11,21,344.74,
Marc,Gomes,Downtown Salinas Criterium,2013-06-22,Men Cat 3,17,31,368.07235555556,
Marc,Gomes,Downtown Salinas Criterium,2013-06-22,Men Cat 1/2/3 Master 35+,11,12,361.66866666667,
Marc,Gomes,Tri-Valley Criterium Classic &amp;#x28;Formerly PG&amp;E C,2013-06-15,Men Cat 3/4 Master 35+,28,38,436.60542105263,
Marc,Gomes,Tri-Valley Criterium Classic &amp;#x28;Formerly PG&amp;E C,2013-06-15,Men Cat 1/2/3 Master 45+,23,37,374.32288888889,
Marc,Gomes,Tri-Valley Criterium Classic &amp;#x28;Formerly PG&amp;E C,2013-06-15,Men Cat 3/4 Master 45+,31,49,426.37058333333,
Marc,Gomes,Modesto Harvest Moon Criterium,2013-05-18,Men Cat 3/4/5 Master 45+,1,32,326.27746330754,
Marc,Gomes,Modesto Harvest Moon Criterium,2013-05-18,Men Cat 4/5 Master 35+,2,25,345.70497687948,
Marc,Gomes,Golden State Race Series,2013-05-5,Men Cat 4/5 Masters 30+,53,58,528.32870837059,
Marc,Gomes,Golden State Race Series,2013-05-5,Men Cat 4/5 Masters 45+,25,45,465.87447809922,
Marc,Gomes,Golden State Race Series - Crit,2013-05-4,Men Cat 4/5 Masters 30+,46,70,477.01383333333,
Marc,Gomes,Golden State Race Series - Crit,2013-05-4,Men Cat 4/5 Masters 45+,18,37,445.01812962963,
Marc,Gomes,Off The Front Criterium,2013-04-28,Men Cat 4 Senior,7,24,408.54962121212,
Marc,Gomes,Off The Front Criterium,2013-04-28,Men Cat 4/5 Master 35+,1,27,346.95583333333,
Kristy,Noesges,2013 Sea Otter Classic - Circuit Race,2013-04-19,Women Cat 4,24,26,644.94157950077,
Phil,Yenovkian,Central Coast Circuit Race #2,2012-03-11,Men Cat 5 Master 45-99,11,13,554.82422222222,
Phil,Yenovkian,Central Coast Circuit Race #1,2012-03-4,Men Cat 5 Master 45-99,12,13,560.39388888889,
