Race Name,Race Date,Category Name,Place,Total Racers,Points
Wattfest at Utah Motorsports,2022-03-12,Women Cat 4,7,9,629.25,
West Mountain Road Race,2022-06-4,Women 18+ W 4/Novice,3,3,,
Tour of the Gila - Stage 4,2023-04-29,Women Cat4/5,8,16,582.4457784038,
Tour of the Gila - Stage 4,2023-04-29,Women Cat4/5,8,16,570.51401957132,
Tour of the Gila - Stage 5,2023-04-30,Women Cat4/5,11,16,661.07841984917,
Tour of the Gila,2023-04-30,Women Cat 4,11,13,660,
Bear Lake Road Race,2023-05-13,Women Cat3/4/5,6,7,584.29158469873,
West Mountain Road Race State Championship,2023-06-3,Women CAT4/5 6/3/223,5,12,582.32327566608,
Need for Speed Time Trial,2023-06-25,Women Cat 4,1,2,,
Salt Lake Criterium,2023-07-15,Women Cat2/3/4,15,24,552.4116319297,
Salt Lake Criterium,2023-07-16,Women Cat2/3/4,13,21,527.01438874394,
Sandy Crit,2023-08-26,Women  Cat 4 / Novice,9,11,648.58075970001,
Sandy Crit,2023-08-26,Men  Novice,9,12,546.45241085279,
Sandy Crit,2023-08-26,Women  CAT 1/2/3/4,5,6,558.9762020585,
Utah State Time Trial Championship,2023-09-16,Men Women Cat 4/5 Novice,1,3,,
Bicycle Ranch Tucson Kino Crit - Fall Edition 2023,2023-09-30,Men Senior  Cat 4/5,31,33,553.00986398599,
Bicycle Ranch Tucson Kino Crit - Fall Edition 2023,2023-09-30,Women Senior  Cat 4/5,8,10,619.29202412087,
Bicycle Ranch Tucson Kino Crit - Fall Edition 2023,2023-09-30,Women Senior  Cat 3/4,5,11,541.37875540369,
Valley of the Sun Stage Race,2024-02-16,Women Cat 4,9,27,565.38461538462,
Valley of the Sun Stage Race,2024-02-17,Women Cat 4,12,27,583.52232094872,
Valley of the Sun Stage Race,2024-02-18,Women Cat 4,23,25,651.47269305859,
