First Name,Last Name,Race Name,Race Date,Category Name,Place,Total Racers,Points
Victor,Cillis,Vermont Overland Grand Prix,2015-08-23,Overland Men,187,339,,
Victor,Cillis,Myles Standish State Forest Road Race,2015-05-9,MASTER 55+,23,27,549.75815778916,
Victor,Cillis,Jamestown Classic,2014-10-13,Men Masters 55+,34,40,524.02258545941,
Victor,Cillis,NCC 16th Annual Tour of The Hilltowns,2014-07-26,50+ (1-4),46,55,488.66198165881,
Victor,Cillis,Berkshire Cycling Classic,2014-06-14,Men Master  40+,57,59,445.22049902688,
Victor,Cillis,Jamestown Rotary Classic,2013-10-14,Masters Men 55+,40,46,505.33921859507,
Victor,Cillis,37th Jamestown Classic,2012-10-8,Masters Men 55+ (Cat 1-4)                         ,28,44,459.34980952381,
Jay,Potter,Tour of the Battenkill,2012-04-14,Cat 5/45+ (Pink),14,37,474.80018518519,
Victor,Cillis,Tour of the Battenkill,2012-04-14,Cat 4 (Blue),76,92,456.07947604545,
Victor,Cillis,Concord Crit,2011-08-6,Master Men 55+                                    ,28,28,543.6306883179,
Victor,Cillis,Nutmeg Classic Criterium,2011-06-11,MASTER 55,16,17,527.00008464482,
Victor,Cillis,Tour of the Battenkill,2011-04-10,Men 50+                                           ,101,150,574.93698241545,
Victor,Cillis,The Myles Standish State Forest Road Race,2011-04-3,Masters 55+,14,27,500,
Victor,Cillis,Jamestown Classic,2010-10-11,Men Master 55+                                    ,30,37,538.73265847834,
Victor,Cillis,Killington Stage Race - Stage 3,2010-05-31,Master 50+                                       ,39,44,458.77481387946,
Victor,Cillis,Killington Stage Race - Stage 2,2010-05-30,Master 50+                                        ,44,44,539.32749280318,
Victor,Cillis,Killington Stage Race - Stage 1,2010-05-29,Master 50+                                        ,43,48,459.67468530203,
Victor,Cillis,Quabbin Reservoir Classic 120 mile Road Race,2010-04-25,Masters 55                                ,28,48,542.8591695727,
Victor,Cillis,Tour of the Battenkill,2010-04-10,Masters 50+ (1-4),84,101,538.83427,
Daniel,Baker,34rd Annual Jamestown Classic,2009-10-12,Men Cat 4                                         ,35,73,,
Victor,Cillis,34rd Annual Jamestown Classic,2009-10-12,Men Cat 4                                         ,42,73,,
Victor,Cillis,Tokeneke Classic Road Race,2009-08-9,Cat 4 Men                      ,81,100,507.69497111681,
