Race Name,Race Date,Category Name,Place,Total Racers,Points
Dufourfun MTB Race,2019-02-9,Junior A 9-18,13,13,593.0521107569,
GNR #2- Nut So Fast Rally,2019-03-9,Cat 3 Junior M 15-18,14,16,493.04849979354,
25th Annual Bump N Grind/ SERC #7,2019-06-2,Cat 3 JUNIOR M 15-18,13,22,459.9285928742,
King University ACCC Mountain Bike Race,2019-09-28,Collegiate B M,6,7,456.43927714048,
GNR #1 - Freeze Your Nuts Opener,2020-01-12,Cat 3 Junior M 15-18,3,17,399.90852748464,
GNR #2 - One Nut Wonder Showdown,2020-01-26,Cat 2 Junior (15-18) M,7,9,439.29890381926,
26th Annual Bump N Grind/ SERC #6,2020-09-6,Sport M 15-18,20,24,432.01057107103,
Go Nuts Nuts Busters Opener,2020-09-27,Cat 2 15-18 M,29,35,479.11491826439,
Go Nuts Biking - Protect Your Nuts XC,2020-10-3,Cat 2 Juniors (15-18) M,15,16,453.36195297142,
Go Nuts Buster The Beast XC,2020-11-14,Cat 2 Juniors A 15-18,16,16,459.68357703848,
Alabama NICA League,2021-02-21,Men JV Boys,26,56,495.33004312632,
Alabama NICA League,2021-03-21,JV Boys,26,56,441.25533116231,
Alabama NICA League,2021-04-18,JV Boys,41,56,487.86618715968,
Alabama NICA League,2021-05-2,JV Boys,24,56,439.87190246228,
King University Collegiate MTB Open,2021-08-29,Men Collegiate C,3,3,,
16th Annual Tidewater Cycling Classic,2022-02-19,Men Collegiate D,19,32,625.71428571429,
Todd Stadium Criterium,2022-02-20,Men Collegiate D,17,22,670,
Rogue State Racing Serie - Crits,2022-03-5,Men Collegiate D,17,30,615.28571428571,
Rogue State Racing Series - RR,2022-03-6,Men Collegiate D,27,33,716.76530612245,
Bump N Grind,2022-06-5,Men 19-39 Cat 1,8,8,268.75,
Cavalier MTB Classic,2022-09-11,Men Men's Collegiate B,6,6,373.33333333333,
High Country Collegiate MTB Challenge,2022-09-24,Men Collegiate B,25,28,450.76923076923,
Bump N Grind Race Weekend,2023-06-10,STMen 19-39 Cat 2,1,1,,
Bump N Grind Race Weekend,2023-06-11,Men 19-39 Cat 2,15,18,389.375,
Roanoke College XC Mountain Bike,2023-08-26,Men Collegiate  B,5,7,413.33333333333,
The Piedmont University SECCC MTB Kickoff,2023-09-2,Men Collegiate CAT B,24,26,398.125,
The Piedmont University SECCC MTB Kickoff,2023-09-2,DH Men Collegiate CAT C,28,45,465.34090909091,
The Piedmont University SECCC MTB Kickoff,2023-09-3,STMen Collegiate CAT B,24,24,398.125,
The Piedmont University SECCC MTB Kickoff,2023-09-3,DS Men Collegiate CAT C,32,42,482.14285714286,
The Piedmont University SECCC MTB Kickoff,2023-09-3,DS Men Collegiate CAT C,32,42,482.14285714286,
App State Collegiate MTB Weekend,2023-09-9,Men Collegiate B,5,5,,
App State Collegiate MTB Weekend,2023-09-10,STMen Collegiate B,4,4,,
High Country Collegiate MTB Challenge at Lees-McRae College,2023-09-23,Men Collegiate B,23,24,450,
High Country Collegiate MTB Challenge at Lees-McRae College,2023-09-23,DS Men Collegiate C,26,40,466.875,
High Country Collegiate MTB Challenge at Lees-McRae College,2023-09-24,STMen Collegiate B,21,26,378.26923076923,
SECCC Conference Championships,2023-09-30,Men Collegiate CAT B,25,25,402.5,
SECCC Conference Championships,2023-09-30,DS Men Collegiate CAT C,29,40,477,
SECCC Conference Championships,2023-10-1,STMen Collegiate CAT B,24,25,398.125,
SECCC Conference Championships,2023-10-1,DH Men Collegiate CAT C,24,26,511.875,
Wake Forest University - RR,2024-03-3,Men Collegiate D,17,23,667.43436153804,
Wake Forest University - Crit,2024-03-3,Men Collegiate D,15,20,649.6,
