Category Name,Place,RacerID,First Name,Last Name,Team Name,Time,License,Carried Points,Scored Points
6 Hour Single Speed,1,252793,Eric,Buchanan,,5:02:34.70,627082,,,
6 Hour Single Speed,2,135748,Jennifer,Braddock,Chainbuster-Eliel p/b Childre Nissan,5:02:27.23,547772,,,
Men 50-59 6 Hour Grand Masters,1,252790,Matt,Zhun,Chainbuster-Eliel p/b Childre Nissan,5:50:27.89,39465,,,
Men 50-59 6 Hour Grand Masters,2,46929,David,Purinton,Lampstand Labs Race Team,5:37:27.57,395922,,,
Men 50-59 6 Hour Grand Masters,3,257823,Bill,Cotton,,5:35:05.81,,,,
Men 6 Hour Base,1,227120,Jackson,Coleman,706P DIRT DEVO,5:31:27.43,634586,,,
Men 6 Hour Base,2,210913,Levi,Hogan,706P DIRT DEVO,4:04:57.12,605414,,,
Men 6 Hour Base,3,257822,Randy,Murphy,,2:58:05.61,612501,,,
Men 6 Hour Clydesdale,1,232251,Josh,Tate,Chainbuster-Eliel p/b Childre Nissan,5:21:25.59,,,,
Men 6 Hour Clydesdale,2,147981,Billy,Miller,,4:00:57.96,137324,,,
Men 6 Hour Open Male,1,208151,Jeremy,Brock,,5:17:45.83,289784,,,
Men 6 Hour Open Male,2,212451,Gerald,Taylor,Free-Flite Racing,5:24:41.59,609863,,,
Men 6 Hour Open Male,3,29196,Sammy,Dobrozsi,,5:30:10.60,235804,,,
Men 6 Hour Open Male,4,198064,Matthew,Lowe,,5:13:30.32,,,,
Men 6 Hour Sport,1,252786,Simone,Bergese,Chateau Elan Winery,5:05:03.32,,,,
Men 6 Hour Sport,2,208122,Everett,Drennen,Cadence Devo,5:10:55.57,570832,,,
Men 6 Hour Sport,3,212455,Derek,Bixler,Chainbuster-Eliel p/b Childre Nissan,5:14:52.83,,,,
Men 6 Hour Sport,4,252821,Alex,Bothwell,,5:24:46.96,,,,
Men 60+ 6 Hour Ultra Masters,1,35262,Hardwick,Gregg,Bobs Bikes,5:49:46.89,14094,,,
Men 60+ 6 Hour Ultra Masters,2,257824,Brian,Hvid,Smoother Cycling,4:29:18.76,466559,,,
Women 6 Hour Open Female,1,257825,Carly,Anderson,,5:43:20.62,514173,,,
Women 6 Hour Open Female,2,207526,Amanda,Hunt,Chainbuster-Eliel p/b Childre Nissan,4:57:31.54,578689,,,
