Race Name,Race Date,Category Name,Place,Total Racers,Points
NWA Spring Classic,2012-04-1,Women Cat 4 Open ,18,19,696.25,
Palmer's Sand Springs Criterium,2012-05-20,Women Cat 4 Senior 19-99,6,9,618.8246873392,
Oklahoma City Pro-Am Classic,2012-06-2,Women Cat 3/4  ,16,21,623.52841760847,
King Of Moore Criterium,2012-06-3,Women Cat 4  ,3,4,,
SPEEDWHEEL,2012-06-14,Women Cat 4 Senior 19-99,2,3,,
Tour of Lawrence - RR,2012-06-30,Women Cat3/4  ,36,41,695.42849122807,
Tour of Lawrence - Criterium,2012-07-1,Women Cat 4  ,7,28,549.38730769231,
Kansas Criterium Championships,2012-08-4,Women Cat 4  ,11,14,657.94766666667,
Owasso Criterium,2012-08-19,Women Cat 4 Senior 19-99,9,13,638.54722222222,
Sedalia Historic District Criterium,2012-08-25,Women Cat 4  ,7,9,660.453,
Palmer's Sand Springs Criterium - OK Age-Graded State Championship,2015-05-17,Women Masters 23-29,3,4,,
Palmer's Sand Springs Criterium - OK Age-Graded State Championship,2015-05-17,Women Cat 3/4,17,19,664.79877914402,
Oklahoma City Pro-Am Classic - Saturday,2015-05-30,Women Cat 3-4,28,31,655.94773333333,
Oklahoma City Pro-Am Classic - Sunday,2015-05-31,Women Cat 3-4,32,36,652.6415,
Enid Oklahoma State Criterium Championship,2015-06-7,Women Cat 4,DNF,13,708.91172222222,
Saint Francis Tulsa Tough - Saturday,2015-06-13,Women Cat 4,39,40,745.30615,
Saint Francis Tulsa Tough - Sunday,2015-06-14,Women Cat 4,32,33,703.57733266542,
