Race Name,Race Date,Category Name,Place,Total Racers,Points
OSRS #1 - Deer Creek,2012-03-18,Men Cat 4/5   (43.5 Miles),34,71,443.54132728097,
OSRS #2 - New Haven Road Race,2012-03-24,Men Cat 5   ,11,36,458.53221286377,
OSRS #3 - Harrison's Tomb,2012-04-1,Men Cat 4/5   ,36,61,487.9728731805,
Germantown Road Race,2012-04-14,Men Cat 5  ,16,40,531.73507166789,
OSRS #5 - Lynchburg,2012-04-21,Men Cat 5   ,10,20,477.02752590359,
OSRS #6: Zanesfield p/b Team 614,2012-04-29,Men Cat 5  ,12,32,483.61773561764,
OSRS #3 - Zanesfield p/b Team SixOneFour,2013-04-7,Men '5,13,48,450.01743361111,
OSRS #4 Reilly Road Race,2013-04-14,Men Cat 5,11,30,469.93461074074,
OSRS #6 - Lynchburg,2013-04-28,Men Cat 5,12,41,460.01390427151,
Spring Tune-Up Road Race,2013-05-5,Men Cat 5,7,24,447.78225,
OSRS Finale - Harrison's Tomb RR,2013-05-18,Men Cat 5,10,24,459.98815045766,
OSRS Finale - North Bend TT,2013-05-18,Men Cat 5,12,26,479.76933680913,
OSRS Finale - Germantown RR,2013-05-19,Men Cat 5,14,24,496.86257874014,
OSRS Finale - GC,2013-05-19,Men Cat 5,8,24,444.06280052635,
