Race Name,Race Date,Category Name,Place,Total Racers,Points
Mason Lake Road Race Series,2016-03-6,Women Senior Cat 4,27,27,686.98798076923,
Mason Lake Road Race Series,2016-03-13,Women Senior Cat 4,9,16,664.75755982906,
Team Group Health Independence Valley Road Race,2016-03-26,Women Senior Cat 4,22,24,688.62190810392,
Northshore Road Race,2016-05-15,Women Senior Cat 4,6,8,623.81266666667,
Volunteer Park Criterium,2016-06-18,Women Senior Cat 4,10,10,647.31444319445,
Boston Harbor Circuit Race ,2016-08-6,Women Senior Cat 4,7,7,629.84869351637,
Pacific Raceways  Road Racing Event,2017-02-25,WoMen Cat 4,9,16,600,
Icebreaker Time Trial,2017-03-4,Women Senior Cat 4/5,10,14,625.71428571429,
Tour de Dung #1,2017-03-11,Women Senior Cat 4,6,12,581.79535238446,
Independence Valley Road Race,2017-03-25,Women Senior Cat 4/5,4,13,557.85191666667,
Mason Lake Road Race #1,2017-04-1,Women Senior Cat 4/5,10,18,629.4433125,
2017 SUBARU Sea Otter Classic - ROAD,2017-04-21,WoMen Cat 4,8,19,570.70037037037,
2017 SUBARU Sea Otter Classic - ROAD,2017-04-23,Women Cat 4,9,15,611.39333333333,
Tour de Bloom - Stage 2,2017-05-6, Women Senior Cat 3/4/5,12,22,588.49391145801,
Tour de Bloom - Stage 3,2017-05-6,Women Senior Cat 3/4/5,19,32,631.04902683036,
Tour de Bloom Omnium,2017-05-7,Women Senior Cat 3/4/5,16,32,580.83323737139,
Tour de Bloom - Stage 4,2017-05-7,Women Senior Cat 3/4/5,18,33,626.920375,
Poulsbo Twilight Criterium,2017-06-3,Women Senior Cat 4/5,8,8,638.72443298741,
Ballard Criterium,2017-06-10,Women Senior Cat 4/5,11,16,636.78391927083,
Taco Time Volunteer Park Criterium,2017-06-11,Women Senior Cat 4/5,8,16,600,
Boston Harbor Circuit Race ,2017-06-24,Women Senior Cat 4/5,5,7,617.367,
Redmond Derby Days Criterium,2017-07-8,Women Senior Cat 4/5,8,10,665.34246666667,
Tour de Dung #1,2018-03-10,Women Senior Cat 4/5,7,16,585.55254761905,
Tour de Dung #2,2018-03-17,Women Senior Cat 4/5,4,14,557.03676190476,
Independence Valley Road Race,2018-03-24,Women Senior Cat 4/5,3,13,527.58144444444,
Vance Creek Road Race,2018-04-15,Women Senior Cat 4/5,1,8,535.566,
Tour of Walla Walla - Stage 1,2018-04-20,Women Senior Cat 4/5,10,11,644.12515632103,
Tour of Walla Walla - Stage 2,2018-04-21,Women Senior Cat 4/5,8,13,619.05695555556,
Tour of Walla Walla - Stage 4,2018-04-22,Women Senior Cat 4/5,3,13,527.92131111111,
Tour of Walla Walla - GC,2018-04-22,Women Senior Cat 4/5,4,12,527.40648194116,
Tour de Bloom Stage Race - Criterium,2018-05-5,Women Senior Cat 4/5,3,20,517.25418602573,
Tour de Bloom Stage Race - Individual Time Trial,2018-05-5,Women Senior Cat 4/5,5,20,526.4742030083,
Tour de Bloom Stage Race - Road Race,2018-05-6,Women Senior Cat 4/5,7,20,550.54729253667,
Tour de Bloom Stage Race - GC,2018-05-6,Women Senior Cat 4-5,5,21,526.4742030083,
Ballard Criterium,2018-06-9,Women Senior Cat 4/5,3,16,531.36754761905,
Taco Time Volunteer Park Criterium,2018-06-16,Women Senior Cat 3,11,13,550.21899915493,
Poulsbo Criterium at College Marketplace,2018-06-30,Women Senior Cat 3,6,14,474.16359032983,
Redmond Derby Days Criterium,2018-07-14,Women Senior Cat 1/2/3,DNF,16,581.4926,
Icebreaker Time Trial ,2019-03-2,Women Senior Cat 3,6,6,600.4183461252,
Tour de Dung #1,2019-03-9,Women Senior Cat 1/2/3,8,16,527.21,
UW Omnium 2019 - RR,2019-03-16,Women A Open,3,13,462.2474610313,
UW Omnium 2019 - RR,2019-03-16,Women A Combined,3,15,459.55085110496,
UW Omnium 2019 - Crit,2019-03-16,Women A Open,5,8,528.12474978873,
UW Omnium 2019 - Crit,2019-03-16,Women A Combined,7,11,530.02773307981,
Independence Valley Road Race,2019-03-23,Women Senior Cat 1/2/3,4,12,444.96007114769,
Vance Creek Road Race,2019-03-30,Women Senior Cat 1/2/3,DNF,8,,
Blues Omnium - Crit,2019-04-7,Women Combined A,6,6,589.8914516259,
Mutual of Enumclaw Stage Race - TT,2019-05-18,Women Senior Cat 1/2/3,14,15,479.66028571429,
Mutual of Enumclaw Stage Race -  Crit,2019-05-18,Women Senior Cat 1/2/3,13,15,476.13428571429,
Mutual of Enumclaw Stage Race,2019-05-19,Women Senior Cat 1/2/3,12,15,475.96875409492,
Mutual of Enumclaw Stage Race - RR,2019-05-19,Women Senior Cat 1/2/3,10,15,428.77885714286,
Ballard Criterium,2019-06-8,Women Senior Cat 1/2/3,16,27,512.26966666667,
Taco Time Volunteer Park Criterium,2019-06-15,Women Senior Cat 3,2,9,476.78,
Taco Time Volunteer Park Criterium,2019-06-15,Women Senior Cat 3/4/5,14,19,545.57343033093,
B-Town/Major Taylor Criterium,2019-07-4,Women P/1/2/3,6,16,478.99532163169,
Great Nothern Criterium,2019-07-6,Women Senior Cat 1/2/3,6,12,482.99,
Mason Lake RR,2020-03-8,Women Senior Cat 3,5,8,473.31,
Pacific Raceways Circuit Series,2021-04-27,Men 7pm Cat 1/2/3,12,28,335,
Pacific Raceways Circuit Series,2021-04-27,Women 545pm,2,9,462.5,
Pacific Raceways Circuit Series,2021-05-4,Women 545pm,7,9,525,
Pacific Raceways Circuit Series,2021-05-4,Men 7pm Cat 1/2/3,25,29,387.5,
Tour De Dung,2022-03-12,Women Senior Cat 1/2/3,DNF,18,464.91004811273,
Mason Lake,2022-03-19,Women Senior Cat 3,6,8,450.14811771207,
Mason Lake,2022-03-26,Women Senior Cat 3,2,5,,
Pacific Raceways Circuit Series,2022-03-29,Women 530pm,3,9,419.05415218174,
Pacific Raceways Circuit Series,2022-03-29,Men 645pm Cat 1/2/3,1,36,344.06919716133,
Pacific Raceways Circuit Series,2022-04-5,Women 530pm,10,14,473.06833870971,
Pacific Raceways Circuit Series,2022-04-5,Men 645pm Cat 1/2/3,DNF,42,420.30757785627,
Tour de Bloom Road Race,2022-05-6,Road Race Women Pro/1/2/3,12,23,400,
Tour de Bloom Stage Race,2022-05-6,Stage Race Women Pro/1/2/3,12,28,387.14285714286,
Tour de Bloom TT,2022-05-7,Time Trial Women Pro/1/2/3,16,23,421.81818181818,
Tour de Bloom Road Race,2022-05-8,Road Race Women Pro/1/2/3,13,22,422.5,
Taco Time Volunteer Park Criterium,2022-06-18,Women Senior Cat 1/2,3,5,,
Tour De Dung,2023-03-11,Women Senior Cat 1/2/3,17,22,482.16174695112,
Twilight Series p/b Baddlands Cycling Club,2023-05-11,Women Open 13+ Cat 1/2/3/4,1,1,,
Tour De Dung,2024-03-9,Women Senior Cat 1/2/3,5,15,373.81218212317,
Mason Lake 2,2024-03-30,Women Cat 1/2/3,9,21,407.34688990761,
Ravensdale Spring Classic presented by Apex powered by Bloom,2024-04-14,Women Senior Cat 1/2/3,7,11,451.39723262625,
