First Name,Last Name,Race Name,Race Date,Category Name,Place,Total Racers,Points
Todd,Anderson,Utah State Crit Championship,2022-08-13,Men Masters 35+ Cat 4/5,6,8,391.92432023232,
Todd,Anderson,Salt Lake Criterium,2022-07-17,Men Cat4/Novice,4,19,356.11291841046,
Todd,Anderson,Salt Lake Criterium,2022-07-17,Men Master 40+ Cat1/2/3,32,35,441.77185264185,
Todd,Anderson,Salt Lake Criterium,2022-07-16,Men 35+ Cat4/Novice,7,25,370.42846769994,
Todd,Anderson,John Lauck Memorial Antelope Island Classic,2022-06-24,Men Master 35+ Cat4/5,11,21,406.51721134285,
Todd,Anderson,West Mountain Road Race,2022-06-4,Men Masters 40+   4,2,5,,
Todd,Anderson,Goshen Circuit Race,2022-05-7,Men's 40+,9,13,385.91623149132,
Todd,Anderson,Intermountain Health Care Criterium,2022-04-9, Men Master 40+ Cat1/2/3,13,19,376.25,
Todd,Anderson,Intermountain Health Care Criterium,2022-04-9, Men 35+ Cat4/Novice,2,15,261.42857142857,
Todd,Anderson,Wattfest at Utah Motorsports,2022-03-12,Men Cat 3/4,28,39,364.2619212963,
Bruce,Deppe,East Canyon Road Race,2021-04-17,Men Cat1/2,80,40,337.69971801331,
Bruce,Deppe,East Canyon Road Race,2020-09-26,Men Cat 1/2,9,13,286.82693376911,
