First Name,Last Name,Race Name,Race Date,Category Name,Place,Total Racers,Points
Curtis,Mccall,La Primavera Lago Vista,2023-03-5,Men Masters 35+ Cat 4/5,7,28,364.30165227643,
Alexander,Fergusson,Lincoln Park Criterium,2022-05-1,Men CAT 4/NOVICE,34,60,429.6419703911,
Alexander,Fergusson,Lincoln Park Criterium,2022-05-1,Men Cat 3/4,45,56,398.17838996192,
Hugo,Lozano,Driveway Series,2021-08-12,Men Cat 3/4/5,15,59,372,
Chris,Petrillo,Driveway Series,2021-08-5,Men Cat 3/4/5,23,65,409.31034482759,
Khalid,Alrashed,Driveway Series,2021-07-29,Cat 1/2/3/4 Master 40+,35,42,405.58823529412,
Chris,Petrillo,Driveway Series,2021-07-29,Cat 1/2/3/4 Master 40+,41,42,405.58823529412,
Chris,Petrillo,Driveway Series,2021-07-29,Men Cat 3/4,20,37,353.08823529412,
Khalid,Alrashed,Driveway Series,2021-07-29,Men Cat 3/4,24,37,366.98529411765,
Chris,Petrillo,Driveway Series,2021-07-22,Men Cat 3/4,7,37,314.4189453125,
Chris,Petrillo,Texas State Time Trial Championship,2021-05-22,Men Eddy Merckx,9,14,406.57277724274,
Kaitlin,Bentzinger,Texas State Time Trial Championship,2021-05-22,Women Cat 5,2,5,,
David,Lawrence,Texas State Time Trial Championship,2021-05-22,Men 65+,3,9,552.32066147088,
Charlie,Johnson,2019 USA Cycling Masters Road Nationals - RR,2019-08-10,Men Master 60-64,28,67,435.24091925222,
Charlie,Johnson,2019 USA Cycling Masters Road Nationals -TT,2019-08-8,Men Master 60-64,12,43,350.61935,
David,Lawrence,2019 USA Cycling Masters Road Nationals -TT,2019-08-8,Men Master 60-64,19,43,403.81596666667,
Alex,De'ath,Houston Grand Crit,2019-05-5,Men Master 35+ Cat 4/5,27,70,477.93082034679,
Alex,De'ath,Houston Grand Crit,2019-05-5,Men Cat 4/5,79,97,549.26138668397,
Charlie,Johnson,Davy Crockett Classic - Road Race,2019-02-10,Men Master 60+,1,34,339.00452941176,
Joseph,Noack,Davy Crockett Classic - Road Race,2019-02-10,Men Master 60+,9,34,409.82241176471,
Christopher,Bartz,Davy Crockett Classic - Road Race,2019-02-10,Men Master 60+,25,34,496.98288235294,
Alan,Bryson,Davy Crockett Classic - Road Race,2019-02-10,Men Cat 3/4,31,34,488.55542156863,
Charlie,Johnson,Davy Crockett Classic - TT,2019-02-9,Men Master 60+,1,3,,
David,Lawrence,USA Cycling Para Road Nationals - TT,2018-06-14,Men 60-64 Master,18,33,406.52107933965,
Joseph,Noack,Matrix Challenge Day 2,2018-04-15,Men Cat 3,18,47,395.80952173913,
Joseph,Noack,Fayetteville Race,2018-03-11,Men Masters 50  Cat 1/2/3/4,10,19,422.05,
John,Maloney,Fayetteville Race,2018-03-11,Men Masters 4/5 35  Cat,4,27,357.034625,
Charlie,Johnson,Fayetteville Race,2018-03-11,Men Masters 60  Open,4,9,410.95275,
Alonso,Vargas,Fayetteville Race,2018-03-11,Men Cat 5,12,25,470.29722946205,
Alan,Bryson,Fayetteville Race,2018-03-11,Men Cat 4,12,29,436.24957142857,
Sean,Hale,Fayetteville Race,2018-03-11,Men Cat 4,19,29,496.59057142857,
David,Rosenthal,Fayetteville Race,2018-03-11,Men Cat 4,23,29,531.07114285714,
Paul,Von burg,La Primavera Lago Vista - Sunday,2018-03-4,Men Master 35+ Cat 4/5,7,20,427.63520833333,
John,Maloney,La Primavera Lago Vista - Sunday,2018-03-4,Men Master 35+ Cat 4/5,13,20,491.14458333333,
Charlie,Johnson,La Primavera Lago Vista - Sunday,2018-03-4,Men Master 50+,11,24,399.43983257471,
Charlie,Johnson,La Primavera Lago Vista - Sunday,2018-03-4,Men Master 60+,3,8,396.0005,
Alan,Bryson,Davy Crockett Classic Road Race,2018-02-11,Men Category 4/5,51,65,472.59203590281,
Charlie,Johnson,Davy Crockett Classic Road Race,2018-02-11,Men Masters 60+,3,4,,
Charlie,Johnson,Davy Crockett Classic Crit,2018-02-10,Men Masters 60+,3,4,,
Charlie,Johnson,Davy Crockett Classic Time Trial,2018-02-10,Men Masters 60+,2,6,384.65232191877,
Margaret,Crawford,Hotter n Hell Hundred - Sunday Crit,2017-08-27,Women 40+ Masters Cat 34,4,6,582.03255,
Christopher,Bartz,Hotter n Hell Hundred - Sunday Crit,2017-08-27,Men 35+ Masters Cat 45,15,15,550.32911111111,
Margaret,Crawford,Hotter n Hell Hundred - Race Road,2017-08-26,Women 40+ Masters Cat 34,1,10,473.782945,
Jonathan,Read,Hotter n Hell Hundred - Race Road,2017-08-26,Men 35+ Masters Cat 45,16,36,474.4307854749,
Alan,Bryson,Davy Crockett Classic - RR,2017-07-8,MASTERS 40+,16,23,411.01763636364,
Natalie,Pruitt,Davy Crockett Classic - RR,2017-07-8,Women Women PRO CAT 1/2/3,2,5,,
Jonathan,Read,San Marvelous Race Series,2017-06-10,Men Cat 4/5,21,33,472.767375,
Alan,Bryson,San Marvelous Race Series,2017-06-10,Men Cat 4/5,25,33,492.63475,
Jonathan,Read,The Bat City Classic at Apache Pass,2017-04-30,Men Masters 35+ Cat 4/5,5,37,379.71988461538,
John,Maloney,The Bat City Classic at Apache Pass,2017-04-30,Men Masters 35+ Cat 4/5,12,37,412.70164102564,
Sean,Hale,The Bat City Classic at Apache Pass,2017-04-30,Men Masters 35+ Cat 4/5,19,37,445.6833974359,
Khalid,Alrashed,The Bat City Classic at Apache Pass,2017-04-30,Men Masters 35+ Cat 4/5,21,37,455.10675641026,
Alan,Bryson,San Marvelous Race Series,2017-04-15,Men Cat 4/5,14,39,423.54878169027,
Natalie,Pruitt,Aggieland Omnium ,2017-04-1,Women Women PRO CAT 1/2/3,1,2,,
Jonathan,Read,Jesuit Ranger Roundup,2017-03-26,Men Master 35+ Cat 4/5,21,31,465.49645324353,
Alan,Bryson,San Marvelous Race Series,2017-03-18,Men Cat 4/5,22,37,462.63896183862,
Jonathan,Read,Pace Bend Road Race,2017-02-26,Men Cat 4,44,74,471.92713541667,
Alan,Bryson,Pace Bend Road Race,2017-02-26,Men Cat 4,62,74,511.34244791667,
Michelle,Yoder,Cedar Hill Race Festival - Sunday RR,2017-02-5,Women Cat 5,1,1,,
Siena,Yoder,Cedar Hill Race Festival - Sunday RR,2017-02-5,Women Junior 9-14,7,7,671.25423754515,
Nathan,Yoder,Cedar Hill Race Festival - Sunday RR,2017-02-5,Men Junior 9-14 Cat 4/5,12,12,747.35925640853,
Khalid,Alrashed,Hotter n Hell Hundred Saturday Road Race,2016-08-27,Men Masters 35+ Cat 4/5,18,35,434.81270935858,
Sean,Hale,Hotter n Hell Hundred Saturday Road Race,2016-08-27,Men Masters 35+ Cat 4/5,33,35,496.84761428714,
Johnny,Miranda,Hotter n Hell Hundred Saturday Road Race,2016-08-27,Men Pro/Cat 1/2,70,80,402.28997474747,
John,Yoder,Hotter n Hell Hundred Saturday Road Race,2016-08-27,Men Cat 3,5,34,355.08983333333,
Drew,Yoder,Hotter n Hell Hundred Saturday Road Race,2016-08-27,Men Cat 3,21,34,442.47916666667,
Travis,Tindle,Litespeed BMW Twilight Criterium,2016-08-20,Men Master 35+ Cat 1/2/3,14,14,425.35628571429,
Travis,Tindle,Litespeed BMW Twilight Criterium,2016-08-20,Men Cat 3,18,25,487.85041666667,
Theo,Nijholt,Texas State Criterium Championship Age Base,2016-05-29,MASTER MEN 35+ 4/5,8,20,379.14922717518,
Scott,Thoms,Battle of San Jacinto Criterium - Sunday,2016-05-22,MENS 2/3,17,31,385.66354446931,
Drew,Yoder,Battle of San Jacinto Criterium - Sunday,2016-05-22,MENS 2/3,30,31,451.20971601729,
John,Yoder,Battle of San Jacinto Criterium - Sunday,2016-05-22,MASTERS 40+,4,15,332.79559817499,
Theo,Nijholt,Battle of San Jacinto Criterium - Sunday,2016-05-22,MASTERS 35+,15,17,503.14006671307,
John,Yoder,Battle of San Jacinto Criterium - Sunday,2016-05-22,MENS 3/4,12,40,376.61487824003,
Drew,Yoder,Battle of San Jacinto Criterium - Sunday,2016-05-22,MENS 3/4,20,40,420.62331360973,
Favad,Janjua,Battle of San Jacinto Criterium - Sunday,2016-05-22,MENS 4/5,24,34,489.09436453184,
Waqid,Janjua,Battle of San Jacinto Criterium - Sunday,2016-05-22,MENS 4/5,29,34,518.84084236425,
Edward,Rodriguez,Battle of San Jacinto Criterium - Saturday,2016-05-21,Men  CAT 3/4,32,36,505.97457005652,
Favad,Janjua,Battle of San Jacinto Criterium - Saturday,2016-05-21,Men  CAT 3/4,34,36,515.18522292174,
Edward,Rodriguez,Battle of San Jacinto Criterium - Saturday,2016-05-21,Men MENS 4/5,18,28,462.72817585467,
David,Rosenthal,Battle of San Jacinto Criterium - Saturday,2016-05-21,Men MENS 4/5,23,28,483.94180227913,
Theo,Nijholt,Battle of San Jacinto Criterium - Saturday,2016-05-21,Men MASTERS 35+,3,28,359.6248425152,
Waqid,Janjua,Battle of San Jacinto Criterium - Saturday,2016-05-21,Men MASTERS 35+,21,28,493.2751002176,
Nikolai,Heum,Tour of Corsicana - GC,2016-03-13,Men PRO/1/2,49,49,376.09080939064,
Theo,Nijholt,Tour of Corsicana  - Crit,2016-03-12,Men 35+ Cat 4/5,34,45,510.15624705406,
John,Yoder,Pace Bend Road Race,2016-02-28,Men Cat 3,16,86,365.14673581856,
Chris,Petrillo,Pace Bend Road Race,2016-02-28,Men Cat 3,47,86,469.99885478103,
Johnny,Miranda,Pace Bend Road Race,2016-02-28,Men Cat 3,64,86,490.2928132899,
Alexander,Fergusson,Pace Bend Road Race,2016-02-28,Men Cat 5,15,37,482.67747910744,
Jeff,Bradley,Pace Bend Road Race,2016-02-28,Men Cat 4,20,91,406.45921815495,
Waqid,Janjua,Pace Bend Road Race,2016-02-28,Men Cat 4,83,91,512.88087261981,
Christopher,Schneider,The Bat City Classic at Apache Pass,2016-02-27,Men Masters 35+ Cat 4/5,2,61,348.9601,
Waqid,Janjua,The Bat City Classic at Apache Pass,2016-02-27,Men Masters 35+ Cat 4/5,33,61,492.8652,
Favad,Janjua,The Bat City Classic at Apache Pass,2016-02-27,Men Masters 35+ Cat 4/5,43,61,534.6441,
Chris,Petrillo,The Bat City Classic at Apache Pass,2016-02-27,Men Masters 40+ Cat 1/2/3/4,30,38,423.51516138336,
Johnny,Miranda,The Bat City Classic at Apache Pass,2016-02-27,Men Cat 3,28,62,414.63748333333,
John,Yoder,The Bat City Classic at Apache Pass,2016-02-27,Men Cat 3,30,62,421.28105,
Alexander,Fergusson,The Bat City Classic at Apache Pass,2016-02-27,Men Cat 5,5,39,426.80921052632,
John,Daly,The Bat City Classic at Apache Pass,2016-02-27,Men Cat 5,22,39,509.75877192982,
Alexander,Fergusson,The Bat City Classic at Apache Pass,2016-02-27,Men Cat 5,33,39,,
Drew,Yoder,The Bat City Classic at Apache Pass,2016-02-27,Men Cat 4,1,53,340,
Wesley,Wade,Hotter n Hell Hundred - Omnium,2015-08-30,Men Master 35+ Cat4/5,18,19,508.67613408757,
Wesley,Wade,Hotter n Hell Hundred - Sunday Crit,2015-08-30,Men Master 35+ Cat4/5,19,40,453.23989367694,
Johnny,Miranda,Hotter n Hell Hundred - Sunday Crit,2015-08-30,Men Cat 3,29,34,448.08916666667,
Khalid,Alrashed,Hotter n Hell Hundred - Road Race,2015-08-29,Men Cat4/5 B,12,59,413.05287785504,
Drew,Yoder,Hotter n Hell Hundred - Road Race,2015-08-29,Men Master 35+ Cat4/5,1,72,321.09033333333,
Wesley,Wade,Hotter n Hell Hundred - Road Race,2015-08-29,Men Master 35+ Cat4/5,56,72,535.93977777778,
John,Yoder,Hotter n Hell Hundred - Road Race,2015-08-29,Men Cat 3,6,50,330.46710058032,
Johnny,Miranda,Hotter n Hell Hundred - Road Race,2015-08-29,Men Cat 3,38,50,460.34240746754,
Johnny,Miranda,Vuelta Del Llano - RR,2015-06-7,Men Cat4/5,6,25,416.25,
Johnny,Miranda,Vuelta Del Llano - TT,2015-06-6,Men Cat4/5,7,22,432.85602395349,
Travis,Tindle,2015 Bicycles Plus GSTz Criterium,2015-05-24,Men Masters 40+ Cat 1/2/3/4,2,4,,
Kathy,Garrett,Gary Glickman Memorial Criterium Texas Age Based C,2015-05-23,Women Master 40+,10,14,586.81626165982,
Travis,Tindle,Gary Glickman Memorial Criterium Texas Age Based C,2015-05-23,Men Master 40+,42,49,418.50622916667,
Kathy,Garrett,Bike the Bricks VI,2015-05-22,Women MASTERS 40+ Cat 3/4,5,10,523.99111001796,
Waqid,Janjua,PURE Driveway Series,2015-05-21,Men Cat 4/5,41,69,571.92020833333,
Marjorie,Monroy,Houston Grand Crit,2015-05-3,Women 40+ 3/4,3,7,508.48774529588,
Natalie,Pruitt,Houston Grand Crit,2015-05-3,Women Cat 4,2,25,522.69007631932,
Johnny,Miranda,Houston Grand Crit,2015-05-3,Men Cat 4,15,45,407.77255593134,
Lambert,Dasilva,Houston Grand Crit,2015-05-3,Men Category 5,4,61,397.40093759931,
Akin,Olaniyan,Houston Grand Crit,2015-05-3,Men Category 5,24,61,473.13649475771,
Waqid,Janjua,Houston Grand Crit,2015-05-3,Men Category 5,40,61,533.72494048443,
Christopher,Schneider,Houston Grand Crit,2015-05-3,Men 35+ 4/5,9,48,395.88087417447,
Akin,Olaniyan,Houston Grand Crit,2015-05-3,Men 35+ 4/5,43,48,510.88401655372,
John,De albuquerque,Medical Colleagues of Texas road race 2015,2015-05-2,Men Senior 50+ Cat 1/2/3/4,10,18,367.62,
John,Yoder,Medical Colleagues of Texas road race 2015,2015-05-2,Men Senior Cat 2/3,14,51,342.80328,
Charlie,Johnson,Medical Colleagues of Texas road race 2015,2015-05-2,Men Senior 60+ OPEN,3,9,424.0945,
Drew,Yoder,Medical Colleagues of Texas road race 2015,2015-05-2,Men Senior 35+ Cat 4/5,10,38,388.29443184611,
Arno,Bracco gartner,Medical Colleagues of Texas road race 2015,2015-05-2,Men Senior 35+ Cat 4/5,12,38,398.38054547689,
Christopher,Schneider,Medical Colleagues of Texas road race 2015,2015-05-2,Men Senior 35+ Cat 4/5,26,38,468.98334089234,
Jan,Dieleman,Medical Colleagues of Texas road race 2015,2015-05-2,Men Senior 35+ Cat 4/5,32,38,499.24168178467,
Waqid,Janjua,Medical Colleagues of Texas road race 2015,2015-05-2,Men Senior 35+ Cat 4/5,38,38,529.50002267701,
Kathy,Garrett,Medical Colleagues of Texas road race 2015,2015-05-2,Women Senior 40+ Cat 3/4,2,10,482.95266666667,
Marjorie,Monroy,Medical Colleagues of Texas road race 2015,2015-05-2,Women Senior 40+ Cat 3/4,4,10,515.33133333333,
Natalie,Pruitt,Medical Colleagues of Texas road race 2015,2015-05-2,Women Senior Cat 3/4,9,21,548.3059,
John,Maloney,Medical Colleagues of Texas road race 2015,2015-05-2,Men Senior Cat 4/5,1,45,370.51152444444,
Charlie,Johnson,Lapeze & Johns Fayetteville Stage Race - GC,2015-04-26,Men Master 60+ Open,5,6,480.00165286789,
Jan,Dieleman,Lapeze & Johns Fayetteville Stage Race - GC,2015-04-26,Men Master 35+ Cat 4/5,14,24,433.66871545861,
Kathy,Garrett,Lapeze & Johns Fayetteville Stage Race - GC,2015-04-26,Women Master 40+ Cat 3/4,5,6,539.93558069075,
Johnny,Miranda,Lapeze & Johns Fayetteville Stage Race - GC,2015-04-26,Men Cat 4/5,14,33,439.21801448381,
Drew,Yoder,Lapeze & Johns Fayetteville Stage Race - GC,2015-04-26,Men Cat 3/4,20,42,377.03450572895,
John,Yoder,Lapeze & Johns Fayetteville Stage Race - GC,2015-04-26,Men Cat 3/4,31,42,421.44801818289,
Charlie,Johnson,Lapeze & Johns Fayetteville Stage Race - Stage 3,2015-04-26,Men Master 60+ Open,3,6,444.94033333333,
Jan,Dieleman,Lapeze & Johns Fayetteville Stage Race - Stage 3,2015-04-26,Men Master 35+ Cat 4/5,16,25,465.06695833333,
Kathy,Garrett,Lapeze & Johns Fayetteville Stage Race - Stage 3,2015-04-26,Women Master 40+ Cat 3/4,5,6,547.32666666667,
Johnny,Miranda,Lapeze & Johns Fayetteville Stage Race - Stage 3,2015-04-26,Men Cat 4/5,23,34,486.27442561469,
John,Yoder,Lapeze & Johns Fayetteville Stage Race - Stage 3,2015-04-26,Men Cat 3/4,9,42,346.31876984127,
Drew,Yoder,Lapeze & Johns Fayetteville Stage Race - Stage 3,2015-04-26,Men Cat 3/4,14,42,363.5403968254,
Charlie,Johnson,Lapeze & Johns Fayetteville Stage Race - Stage 2,2015-04-25,Men Master 60+ Open,6,8,465.6835,
Jan,Dieleman,Lapeze & Johns Fayetteville Stage Race - Stage 2,2015-04-25,Men Master 35+ Cat 4/5,15,37,407.69388888889,
John,De albuquerque,Lapeze & Johns Fayetteville Stage Race - Stage 2,2015-04-25,Men Master 50+ Cat 1/2/3/4,30,33,480.86149005262,
Kathy,Garrett,Lapeze & Johns Fayetteville Stage Race - Stage 2,2015-04-25,Women Master 40+ Cat 3/4,4,7,533.66,
Johnny,Miranda,Lapeze & Johns Fayetteville Stage Race - Stage 2,2015-04-25,Men Cat 4/5,22,53,445.42448679373,
Drew,Yoder,Lapeze & Johns Fayetteville Stage Race - Stage 2,2015-04-25,Men Cat 3/4,11,54,341.60613580247,
John,Yoder,Lapeze & Johns Fayetteville Stage Race - Stage 2,2015-04-25,Men Cat 3/4,44,54,450.26128395062,
Charlie,Johnson,Lapeze & Johns Fayetteville Stage Race - Stage1,2015-04-25,Men Master 60+ Open,2,7,412.41395905169,
Jan,Dieleman,Lapeze & Johns Fayetteville Stage Race - Stage1,2015-04-25,Men Master 35+ Cat 4/5,21,34,444.68201382268,
Kathy,Garrett,Lapeze & Johns Fayetteville Stage Race - Stage1,2015-04-25,Women Master 40+ Cat 3/4,6,6,551.77803574252,
Johnny,Miranda,Lapeze & Johns Fayetteville Stage Race - Stage1,2015-04-25,Men Cat 4/5,20,42,444.82554020749,
John,Yoder,Lapeze & Johns Fayetteville Stage Race - Stage1,2015-04-25,Men Cat 3/4,20,53,365.78919890971,
Drew,Yoder,Lapeze & Johns Fayetteville Stage Race - Stage1,2015-04-25,Men Cat 3/4,27,53,393.06751231969,
Johnny,Miranda,PURE Driveway Series,2015-03-26,Men Cat 4/5,26,73,539.26182890848,
Waqid,Janjua,PURE Driveway Series,2015-03-26,Men Cat 4/5,66,73,539.26182890848,
Johnny,Miranda,PURE Driveway Series,2015-03-26,Men Cat 3/4,68,95,470.32985,
Favad,Janjua,PURE Driveway Series,2015-03-19,Men Cat 4/5,58,73,498.76716383647,
Waqid,Janjua,PURE Driveway Series,2015-03-19,Men Cat 4/5,59,73,500.98385310176,
Johnny,Miranda,PURE Driveway Series,2015-03-19,Men Cat 4/5,61,73,505.41723163235,
Johnny,Miranda,PURE Driveway Series,2015-03-19,Men Cat 3/4,79,96,438.52955606792,
Christopher,Schneider,Tour of Corsicana - GC,2015-03-15,GC Men 35+ Cat 4/5,14,59,399.32289429555,
Leigh,Carr,Tour of Corsicana - GC,2015-03-15,GC Women 40+ Cat 3/4,6,7,619.9590266888,
Johnny,Miranda,Tour of Corsicana - GC,2015-03-15,GC Men Cat 4,40,47,520.55768717897,
Leigh,Carr,Tour of Corsicana - RR,2015-03-15,Women 40+ Cat 3/4,7,7,581.895,
Johnny,Miranda,Tour of Corsicana - RR,2015-03-15,Men Cat 4,40,45,502.92235463349,
Leigh,Carr,Tour of Corsicana - Crit,2015-03-14,Women 40+ Cat 3/4,6,7,610.5198375345,
Christopher,Schneider,Tour of Corsicana - Crit,2015-03-14,Men 35+ Cat 4/5,9,53,382.49577127699,
Johnny,Miranda,Tour of Corsicana - Crit,2015-03-14,Men Cat 4,26,46,445.10402481159,
Leigh,Carr,Tour of Corsicana - TT,2015-03-14,Women 40+ Cat 3/4,6,7,629.75393391442,
Christopher,Schneider,Tour of Corsicana - TT,2015-03-14,Men 35+ Cat 4/5,25,54,,
Johnny,Miranda,Tour of Corsicana - TT,2015-03-14,Men Cat 4,43,46,506.32996883265,
Johnny,Miranda,La Primavera Lago Vista Sunday,2015-03-8,Men Cat 4/5,35,39,537.12917263158,
Kathy,Garrett,La Primavera Lago Vista Sunday,2015-03-8,Women Masters 40+ Cat 3/4,4,5,,
Charlie,Johnson,La Primavera Lago Vista Sunday,2015-03-8,Men Masters 60+,3,8,410.955,
Charlie,Johnson,Heads or Tails Cycling Time Trial,2015-03-7,Men Masters 60+ cat 1/2/3/4,4,8,531.28883990273,
Jarrett,Shipman,Heads or Tails Cycling Time Trial,2015-03-7,Men cat 4,2,6,400,
Patricia,Larson,Heads or Tails Cycling Time Trial,2015-03-7,Women Masters 40+ cat 1/2/3/4,1,8,523.75771731472,
Leigh,Carr,Heads or Tails Cycling Time Trial,2015-03-7,Women Masters 40+ cat 1/2/3/4,7,8,563.12114134264,
Mark,Barnett,Heads or Tails Cycling Time Trial,2015-03-7,Men Masters 40+ cat 1/2/3/4,5,7,378.91608548402,
Eric,Larson,Heads or Tails Cycling Time Trial,2015-03-7,Men Masters 50+ cat 1/2/3/4,1,5,,
Kathy,Garrett,La Primavera Lago Vista Saturday,2015-03-7,Women Masters 40+ Cat 3/4,6,7,558.00569948081,
Mario,Araya,La Primavera Lago Vista Saturday,2015-03-7,Men Masters 35-39 Cat 4/5,18,28,423.59142857143,
Kathy,Garrett,Pace Bend Road Race,2015-02-22,Women Masters 40+ Cat 3/4,4,6,,
Drew,Yoder,Pace Bend Road Race,2015-02-22,Men Masters 35+ Cat 4/5,38,67,425.71119642857,
Mark,Barnett,Pace Bend Road Race,2015-02-22,Men Masters 40+ Cat 1/2/3/4,41,49,394.84883333333,
John,Yoder,Pace Bend Road Race,2015-02-22,Men Cat 3,29,60,403.39938405797,
Charlie,Johnson,Pace Bend Road Race,2015-02-22,Men Masters 60+ Cat 1/2/3/4,6,10,437.98,
Johnny,Miranda,Pace Bend Road Race,2015-02-22,Men Cat 5,15,57,459.78429333333,
Waqid,Janjua,Pace Bend Road Race,2015-02-22,Men Cat 5,30,57,514.62389333333,
Drew,Yoder,The Walburg Classic,2015-02-21,Men Masters 35+ Cat 4/5,30,60,465.74285826002,
Johnny,Miranda,The Walburg Classic,2015-02-21,Men A Cat 5,17,48,248.13043478261,
Waqid,Janjua,The Walburg Classic,2015-02-21,Men A Cat 5,24,48,260,
Kathy,Garrett,The Walburg Classic,2015-02-21,Women Masters 40+ Cat 3/4,5,15,514.90392857143,
Marjorie,Monroy,The Walburg Classic,2015-02-21,Women Masters 40+ Cat 3/4,6,15,526.60261904762,
Johnny,Miranda,The Walburg Classic,2015-02-21,Men B Cat 5,23,49,397.21079743515,
Waqid,Janjua,The Walburg Classic,2015-02-21,Men B Cat 5,25,49,402.78920256485,
Alexander,Bartz,Road Championship Weekend ~ The Fort Hood Challenge Day 2,2014-09-28,Men Junior 10-12 Open,6,13,598.39617735623,
Eric,Larson,Road Championship Weekend ~ The Fort Hood Challenge Day 2,2014-09-28,Men Master 50+,8,56,317.22875998386,
John,Yoder,Road Championship Weekend ~ The Fort Hood Challenge Day 2,2014-09-28,Men Master 35+ Cat4/5,2,64,350.15779166667,
Alan,Bryson,Road Championship Weekend ~ The Fort Hood Challenge Day 2,2014-09-28,Men Master 35+ Cat4/5,41,64,474.70266666667,
John,Yoder,Road Championship Weekend ~ The Fort Hood Challenge Day 1,2014-09-27,Men Cat 4,18,97,371.7034107906,
Alan,Bryson,Road Championship Weekend ~ The Fort Hood Challenge Day 1,2014-09-27,Men Cat 4,86,97,463.72372061966,
Alexander,Bartz,Road Championship Weekend ~ The Fort Hood Challenge Day 1,2014-09-27,All Open,13,20,415.35166761496,
Christopher,Bartz,Road Championship Weekend ~ The Fort Hood Challenge Day 1,2014-09-27,All Open,14,20,420.35166761496,
Alexander,Bartz,Chappell Hill Bank Classic,2014-09-7,Men Junior -10 Open,4,4,,
John,Yoder,Chappell Hill Bank Classic,2014-09-7,Men Masters 35+ Cat 4/5,1,63,344.06016666667,
Alan,Bryson,Chappell Hill Bank Classic,2014-09-7,Men Master 40+ Cat 1/2/3/4,41,60,369.74224045139,
Christopher,Bartz,Chappell Hill Bank Classic,2014-09-7,Men Cat 5,56,73,581.68643518519,
James,Greenawalt,Arkansas State Time Trial Championship,2014-06-29,Men Masters 60+,2,4,,
James,Courtier,Houston Grand Crit,2014-05-11,Men Mens 35+,10,42,376.59706519521,
James,Courtier,Houston Grand Crit,2014-05-11,Men Masters 40+,10,44,301.62110714158,
John,Yoder,Medical Colleagues of Texas Road Race,2014-05-10,Men Cat 4/5 Master 35+,8,49,392.89811311713,
James,Courtier,Medical Colleagues of Texas Road Race,2014-05-10,Men Cat 4/5 Master 35+,11,49,402.97491668469,
David,Boyle,Medical Colleagues of Texas Road Race,2014-05-10,Men Cat 4/5 Master 35+,28,49,460.07680356757,
Christopher,Bartz,Medical Colleagues of Texas Road Race,2014-05-10,Men Cat 4/5  ,63,71,531.8924,
Alexander,Bartz,Medical Colleagues of Texas Road Race,2014-05-10,Men Cat 4/5 Junior 10-14,6,9,629.43158148751,
John,Gordon,Fort Davis Hammerfest,2014-04-27,Men Master 60+,3,6,461.28317411288,
Eric,Larson,Fayetteville Stage Race - GC,2014-03-16,Men Cat4/5 Master 35+,1,34,360.15319086428,
John,Yoder,Fayetteville Stage Race - GC,2014-03-16,Men Cat4/5 Master 35+,13,34,420.28342450445,
James,Courtier,Fayetteville Stage Race - GC,2014-03-16,Men Cat4/5 Master 35+,15,34,430.30513011115,
Hao,Le,Fayetteville Stage Race - GC,2014-03-16,Men Cat4/5 Master 35+,29,34,500.45706935802,
Yann,Kuhndechizelle,Fayetteville Stage Race - GC,2014-03-16,Men Cat4/5 Master 35+,32,34,515.48962776806,
Alexander,Bartz,Fayetteville Stage Race - GC,2014-03-16,Men Cat4/5 Junior 10-14,1,2,,
Eric,Larson,Fayetteville Stage Race - RR2,2014-03-16,Men Cat4/5 Master 35+,2,34,372.15564705882,
James,Courtier,Fayetteville Stage Race - RR2,2014-03-16,Men Cat4/5 Master 35+,3,34,376.55029411765,
John,Yoder,Fayetteville Stage Race - RR2,2014-03-16,Men Cat4/5 Master 35+,4,34,380.94494117647,
Hao,Le,Fayetteville Stage Race - RR2,2014-03-16,Men Cat4/5 Master 35+,29,34,490.81111764706,
Yann,Kuhndechizelle,Fayetteville Stage Race - RR2,2014-03-16,Men Cat4/5 Master 35+,32,34,503.99505882353,
Alexander,Bartz,Fayetteville Stage Race - RR2,2014-03-16,Men Cat4/5 Junior 10-14,1,2,,
Eric,Larson,Fayetteville Stage Race - RR1,2014-03-15,Men Cat4/5 Master 35+,4,48,374.76914751668,
James,Courtier,Fayetteville Stage Race - RR1,2014-03-15,Men Cat4/5 Master 35+,5,48,378.30841891113,
John,Yoder,Fayetteville Stage Race - RR1,2014-03-15,Men Cat4/5 Master 35+,32,48,473.86874656124,
Hao,Le,Fayetteville Stage Race - RR1,2014-03-15,Men Cat4/5 Master 35+,35,48,484.48656074458,
Yann,Kuhndechizelle,Fayetteville Stage Race - RR1,2014-03-15,Men Cat4/5 Master 35+,37,48,491.56510353348,
Alexander,Bartz,Fayetteville Stage Race - RR1,2014-03-15,Men Cat4/5 Junior 10-14,2,2,,
Eric,Larson,Fayetteville Stage Race - TT,2014-03-15,Men Cat4/5 Master 35+,6,44,377.21120207933,
John,Yoder,Fayetteville Stage Race - TT,2014-03-15,Men Cat4/5 Master 35+,12,44,401.25584435293,
Yann,Kuhndechizelle,Fayetteville Stage Race - TT,2014-03-15,Men Cat4/5 Master 35+,38,44,505.44929420518,
Hao,Le,Fayetteville Stage Race - TT,2014-03-15,Men Cat4/5 Master 35+,42,44,521.47905572091,
James,Courtier,Fayetteville Stage Race - TT,2014-03-15,Men Cat4/5 Master 35+,44,44,529.49393647878,
