Race Name,Race Date,Category Name,Place,Total Racers,Points
Cherry Pie Criterium,2010-02-7,Men 4   ,33,89,413.84615384615,
Ronde van Brisbeen Criterium,2010-02-21,Men 4   ,13,52,412,
Bariani Road Race,2011-03-27,Men Cat 4   ,4,65,356.04441441178,
Mt Hamilton Classic,2011-05-29,Men Cat 4   ,13,59,364.8275862069,
Joseph Mendes Criterium,2011-06-11,Men Cat 4   ,11,44,369.02539884939,
Pine Flat Road Race,2012-02-19,Men Cat 4  ,40,56,460.84618517457,
Snelling Road Race,2012-02-25,Men Cat 4  ,13,100,365.41840309039,
Regalado Road Race,2012-03-25,Men Cat 4  ,1,14,345.66666666667,
Copperopolis Road Race,2012-04-7,Men Cat 4  ,4,53,357.79952739553,
Berkeley Hills Road Race,2012-05-13,Men Cat 4  ,14,59,377.94386481582,
Mt Hamilton Classic,2012-05-27,Men Cat 4  ,6,55,346.16569042656,
IC3 Dash for Cash,2012-06-2,Men Cat 4  ,21,47,424.53445652174,
Pescadero Coastal Classic,2012-06-23,Men Cat 4  ,6,73,346.05847222222,
Georgia Games - RR,2013-07-6,Men Cat 4/5 Master 35+,42,43,553.93285899586,
Grant Park Criterium,2013-08-18,Men CAT 5,24,24,598.40803116274,
Snelling Road Race,2014-02-22,Men Cat 3  ,47,84,380.69023809524,
Georgia Games - RR,2014-07-12,Men Cat  4/5 Masters 35+,38,44,525.57805263158,
Georgia Cup- Road Race,2014-08-3,Men 5,10,11,600.91827838346,
Grant Park Criterium,2014-08-17,Men CAT 5,33,36,581.64039471571,
Garmin Gravel Worlds Ultra,2021-08-21,Men 150 Mile,201,370,,
