Race Name,Race Date,Category Name,Place,Total Racers,Points
O'Fallon Grand Prix - Illinois Cup Criterium,2011-06-5,Women Cat 3   ,4,7,500,
Indy Criterium,2011-07-23,Women - 1/2/3,9,16,427.61,
Carondelicious Criterium,2012-03-10,Women Cat 1/2/3/4/5  ,8,15,500,
The Great Forest Park Bicycle Race,2012-03-11,Women Cat 1/2/3/4/5  ,15,16,545.80048385417,
Stone Hill Winery Tour of Hermann,2012-04-22,WoMen  ,38,40,617.36725146942,
LOOP de LOOP Grand Prix,2012-05-11,Women Cat 3/4  ,9,15,533.88136689943,
Tour de Grove,2012-05-12,Women Cat 3/4  ,11,21,515.66093564055,
Dutchtown Classic,2012-05-13,Women Cat 3/4  ,9,17,515.66093564055,
Le Tour de Sainte Genevieve,2012-06-10,Women Master 40+  ,5,7,568.72375401851,
Tour of Lawrence - RR,2012-06-30,Women Cat3/4  ,18,41,531.82143859649,
Tour of Lawrence - Criterium,2012-07-1,Women Cat 3  ,10,19,537.54247916667,
Maplewood Crit,2012-08-5,Women 1234   ,10,13,576.86112638889,
Edwardsville Rotary Criterium,2012-08-18,Women Cat 1/2/3/4/5  ,16,22,535.41201026577,
Tour of St. Louis - Crit,2013-03-16,Women 3/4,7,22,511.39862901333,
Hillsboro-Roubaix,2013-03-23,Women 1/2/203,29,32,510.13556772556,
Tour of St. Louis - Crit,2013-04-6,Women 3/4,6,10,550,
Tilles Park Criterium,2013-04-7,Women Open,10,12,518.84295060104,
Tour de Grove,2013-05-11,Women Cat 3/4,14,25,531.29819444444,
Maplewood Crit,2013-08-4,Women 1/2/3/4,8,11,554.27150555556,
Missouri State Championship Criterium,2013-08-11,Women Cat 3,5,7,520.11491666667,
Edwardsville Rotary Criterium,2013-08-17,Women Cat 1/2/3/4 Open,20,22,576.97434562015,
Belleville Bicycle Race,2013-08-18,Women Cat1/2/3/4 Open,5,5,,
THF Realty Gateway Cup - Crit,2013-08-30,Women 3/4,14,26,505.775,
THF Realty Gateway Cup,2013-08-31,Women 3/4,16,35,508.14243137255,
THF Realty Gateway Cup,2013-09-1,Women 3/4,13,31,492.96242857143,
THF Realty Gateway Cup,2013-09-2,Women 3/4,22,32,552.24426666667,
THF Realty Gateway Cup,2013-09-2,Women 3/4,20,27,556.01981370541,
Tour of St. Louis - Sunday Crit,2014-03-23,Women 3/4  ,8,13,568.73666666667,
13th Annual IC3 Hillsboro-Roubaix,2014-04-26,Women Cat 3/4 Open ,24,66,531.94416514423,
O'Fallon Grand Prix ,2014-06-14,Women Cat 3/4 Open ,19,35,556.34261895221,
Great Egyptian Omnium - TT,2014-07-19,Women 3/4  ,4,5,,
Great Egyptian Omnium - RR,2014-07-19,Women Juniors/Women3/4  ,5,9,566.18,
Great Egyptian Omnium - Crit,2014-07-20,Women 3/4  ,4,5,,
Edwardsville Rotary Criterium,2014-08-16,WoMen 1/2/3/4,11,19,501.52790740741,
Belleville Bicycle Race,2014-08-17,WoMen Open,7,11,532.87256666667,
Gateway Cup - Tour de Lafayette,2014-08-29,Women  3/4,16,44,485.18719047619,
Gateway Cup - Tour de Francis Park,2014-08-30,Women  3/4,27,41,562.6766,
Gateway Cup - Giro Della Montagna,2014-08-31,Women  3/4,26,42,547.11854166667,
TheBANK of Edwardsville Rotary Criterium,2015-08-15,Women Open,21,26,526.70485897436,
Belleville Bicycle Race,2015-08-16,WoMen Open,12,19,495.77295238095,
The Gateway Motorsports Park Criterium,2015-08-23,Women Open,4,4,,
The Gateway Motorsports Park Criterium,2015-08-23,Women Cat 3/4,2,7,501.23426666667,
The TSG Realty Gateway Cup - Tour de Lafayette,2015-09-4,Women  3/4,25,48,513.51010144928,
The TSG Realty Gateway Cup - Tour de Francis Park,2015-09-5,Women  3/4,29,53,523.44517948718,
The TSG Realty Gateway Cup - Giro Della Montagne,2015-09-6,Women  3/4,31,51,540.0309,
The TSG Realty Gateway Cup - Benton Park Classic,2015-09-7,Women  3/4,26,43,533.52619047619,
The Grove Criterium,2016-07-31,Women Cat 3/4,11,20,563.66914814815,
TheBANK of Edwardsville Rotary Criterium,2016-08-20,Women Pro/Cat 1/2/3/4,12,13,494.53736111111,
The TSG Realty Gateway Cup,2016-09-4,Women  3/4,16,25,567.21325,
Wild Goose Chase Gravel Grinder,2021-10-23,Open Female-World's Largest Gravel Race,4,7,550,
