Race Name,Race Date,Category Name,Place,Total Racers,Points
Eagle Creek Park Cycling Grand Prix v1.0,2013-04-13,Men 4/5,18,49,432.53250521628,
Eagle Creek Park Cycling Grand Prix v2.0,2013-04-14,Men 4/5,20,36,489.57822672949,
Mooresville Challenge,2013-04-21,Men Cat 4/5 Senior,DNF,36,521.9,
Indy Criterium Cycling Race &amp; Festival,2013-07-13,Men Cat 3/4,DNF,107,436.57616666667,
Indiana State Road Race,2013-07-20,Men Cat 4/5,33,87,425.69798085618,
Eagle Creek Park Cycling Grand Prix v1.0,2014-04-12,Men Master 50+,8,24,356.15285,
Indy Criterium Cycling Race &amp; Festival,2014-07-12,Men Cat 4/5 Race 2  ,DNF,41,529.66133333333,
Indy Criterium Cycling Race &amp; Festival,2014-07-12,Men Cat 4/5  ,10,69,378.23266666667,
Speedway Cycling Grand Prix,2014-07-13,Men Senior  Cat 4/5,11,37,407.91071568627,
NUVO Mass Ave Criterium,2014-08-2,Men Cat 4,14,38,440.0774375,
Long Run Park,2015-03-14,Men Cat 4/5,7,35,412.52681864046,
19th ANNUAL MARIAN MIDWEST CYCLING CLASSIC,2015-04-4,Men Masters 45+ Cat 4/5,3,13,400.72544444444,
Eagle Creek Park Cycling Grand Prix v1.0,2015-04-11,Men Senior  Cat 4/5,19,43,452.30967674946,
Eagle Creek Park Cycling Grand Prix v1.0,2015-04-11,Men Master 50+ Open,9,17,363.43,
JWD Ceraland Challenge,2015-04-18,Men Senior  Cat 4/5,18,43,443.22076190476,
JWD Ceraland Challenge,2015-04-18,Men Senior  Cat 3/4,40,47,,
Scholars Inn Bakehouse Bloomington Road Race,2015-05-3,Men Cat 3/4,23,51,,
Carmel Cycling Grand Prix,2015-05-30,Men Master 50+ Open,4,12,364.5372,
Carmel Cycling Grand Prix,2015-05-30,Men Senior  Cat 3/4,41,47,475.2925,
Indiana State Fairgrounds Cycling Grand Prix,2015-06-27,Men Master 50+ Open,3,11,355.1879,
Indy Criterium Cycling Race & Festival,2015-07-11,Men Master 50-59 Cat 1/2/3/4,14,29,396.647457969,
Indiana Criterium State Championship,2015-08-15,Men Master 50+ Open,14,22,417.57177272727,
Marian Midwest Cycling Class Criterium,2016-03-26,Men Masters 50+ Cat 1/2/3,9,17,378.9,
Eagle Creek Park Omnium,2016-04-9,Men Master 40+ Open,11,17,417.571125,
Eagle Creek Park Omnium,2016-04-10,Men Senior  Cat 3/4,24,37,430.64217647059,
Eagle Creek Park Omnium,2016-04-10,Men Master 40+ Open,18,25,441.181875,
JWD Ceraland Challenge,2016-04-23,Men Master 50+ Open,25,34,440.2335,
JWD Ceraland Challenge,2016-04-23,Men Senior  Cat 3/4,34,55,424.17985185185,
Indy Omnium,2016-06-11,Men Master 50+ Open,7,11,374.28766666667,
Indy Omnium,2016-06-12,Men Master 50+ Open,7,10,372.6622,
Team Heroes & First Internet Bank Fishers Road Race,2016-07-16,Men Master 50+ Open,10,21,393.24559315584,
NUVO Mass Ave Criterium,2016-08-6,Men Masters 50-59 Cat 1/2/3/4,11,30,361.60511538462,
Indiana Criterium State Championship,2016-08-7,Men Master 40+ Open,17,31,384.83885555556,
Indiana Criterium State Championship,2016-08-7,Men Master 50+ Open,6,23,337.2945,
21st Annual MARIAN MIDWEST CYCLING CLASSIC Criterium,2017-04-15,Men Masters 50+ Cat 1/2/3,6,32,336.08067359976,
6th Annual Speedway Grand Prix,2017-06-11,Men Senior  Cat 1/2/3,DNF,66,492.88482758621,
6th Annual Speedway Grand Prix,2017-06-11,Men Master 50+ Open,9,32,366.33812222222,
Indy Criterium Bicycle Festival strengthened by IU Health,2017-07-8,Men Master 50-59  50+ Cat 123,6,31,349.73955555556,
NUVO Mass Ave Criterium,2017-08-5,Men Master 50-59,8,26,367.53451388889,
Mass Ave Criterium pb NUVO,2019-07-12,Masters 40+ Cat 1/2/3,42,51,462.60624,
