Race Name,Race Date,Category Name,Place,Total Racers,Points
USA Cycling Mountain Bike National Championships,2022-07-20,Men 13-14 Cat 1/2/3,19,70,602.72727272727,
WV NICA #1: Rally in the Valley ,2022-08-28,Men JV Boys,1,22,552.5,
WV NICA #2: Battle at Big Bear Lake,2022-09-11,Men JV Boys,1,22,552.5,
WV NICA #3: Rock and Roll at Cacapon,2022-09-25,Men JV Boys,2,15,566.42857142857,
WV NICA #5: Brawl at Twin Falls,2022-10-23,Men Varsity Boys,3,7,338.33333333333,
2023 Tennessee National,2023-03-24,STMen 15-16 Cat 1,5,14,374.28571428571,
2023 Tennessee National,2023-03-25,Men 9-16 Cat 1/2/3,6,15,670,
U.S. PRO CUP,2023-04-14,Men Junior 15-16 Cat 1,27,59,247.32142857143,
Return to the Ridge,2023-04-15,Men Juniors 14-18 Cat 1,2,15,217.85714285714,
U.S. PRO CUP,2023-04-15,Men Junior 15-16 Cat 1,27,59,247.32142857143,
U.S. PRO CUP,2023-04-16,Men Junior 15-16 Cat 1,23,81,234.7972972973,
VAHS MTB Series,2023-05-6,Men Boys Freshman,3,62,429.83870967742,
VAHS MTB Series,2023-05-13,Men Boys Freshman,1,58,425,
2023 Return to the Ridge,2023-06-3,Men Juniors 14-18 Cat 1,2,15,217.85714285714,
West Virginia Interscholastic League,2023-08-27,Men Varsity,1,20,297.5,
West Virginia Interscholastic League,2023-10-22,Men Varsity,1,13,297.5,
Tour of Newport News,2024-04-12,SPR Men Senior Cat3/4,12,42,,
Tour of Newport News,2024-04-13,Men Senior Cat3/4,9,45,316.59090909091,
Tour of Newport News,2024-04-13,Men Senior Cat3/4,38,67,374.20893848518,
Tour of Newport News,2024-04-14,Men Senior Cat3/4,13,45,366.41845584346,
Tour of Newport News,2024-04-14,Men Senior Cat3/4,17,79,319.03846153846,
