Race Name,Race Date,Category Name,Place,Total Racers,Points
Ladera Ranch Grand Prix,2015-05-31,Men Senior Open Cat 5,18,29,534.04259589365,
Roger Millikan Memorial Cycling Race,2016-02-14,Men Master 40+ Cat 4/5,14,36,470.22846428571,
Rosena Ranch,2016-02-20,Men Master 30+ Cat 4/5,12,58,425.97155880227,
LA Circuit Race,2016-04-17,Men Master 35+ Cat 3/4,35,65,459.72905208333,
Dana Point Grand Prix of Cycling - Saturday,2016-04-30,Men Cat 4-5,23,44,487.48382813897,
Rosena Ranch,2016-05-14,Men Masters 30+ Cat 4/5,13,27,474.6046481833,
ARCO Grand Prix of Long Beach,2016-07-3,Men Master 30+ Cat 3/4,28,47,514.7950952381,
Roger Millikan Memorial Cycling Race,2017-02-12,Men Senior Open Cat 4,66,94,585.13150490196,
CBR Carson Criterium 2 of 6,2017-02-19,Men Masters 35+ Cat 3/4,22,50,426.76742028986,
LA Circuit Race,2017-04-23,Men Master 35+ Cat 3/4,40,72,461.32359956992,
Dana Point Grand Prix Presented by Kingston Technology,2017-04-30,Men Masters 30+ Cat 3/4,47,68,470.86525252525,
The USAC Upgrade Points & Resume Builder Criterium Series 1 of 3,2017-10-15,Men Senior Cat. 4 C Open Cat,10,22,447.0002,
CBR Dominguez Hills Criterium 1 of 7,2018-01-21,Men Masters 35+ Cat 3/4,31,37,547.48288888889,
Rosena Ranch Circuit Race,2018-02-24,Men Master 30+ Cat 4/5,DNF,28,544.1608193915,
Santa Anita Crit,2018-09-30,Men Senior Open Cat 3/4,12,22,487.22494190683,
The USAC Upgrade Points &amp; Resume Builder Criterium Series,2018-11-11,Men Senior Open Cat 3/4,51,55,553.43216666667,
CBR Dominguez Hills Criterium 1 of 7,2019-01-20,Men Master 30+ Cat 3/4,36,59,476.74435714286,
