Category Name,Place,RacerID,First Name,Last Name,Team Name,Time,License,Carried Points,Scored Points
Men 15-18 Juniors (1518),1,47623,Davis,Branyon,,,357029,,,
Men 15-18 Juniors (1518),1,39661,Blake,Wilson,,,336652,,,
Men 15-18 Juniors (1518),2,73918,Gabriel,Mendez,,,394026,,,
Men 15-18 Juniors (1518),3,122598,Ian,Nuhfer,,,478666,,,
Men 35+ Masters (35+),1,80054,Jeffrey,Tanski,,,123119,300,280.149,
Men 35+ Masters (35+),2,48107,Todd,Muller,,,76626,323.97,288.48233333333,
Men 35+ Masters (35+),3,52869,Jonathan,Cheaves,,,83369,309.86,296.81566666667,
Men 35+ Masters (35+),4,127596,Pete,Edmondson,,,375431,300,305.149,
Men 35+ Masters (35+),5,41361,Isaac,Strickland,,,275823,305.5910502848,313.48233333333,
Men 35+ Masters (35+),6,72804,Benjamin,Rosencrants,,,400334,300,321.81566666667,
Men 45+ Masters (45+),1,64275,Francis,Manfred,,,177685,400,333.34969508127,
Men 45+ Masters (45+),2,41395,Jeffrey,Licciardello,,,222452,375.86137776242,343.97761575156,
Men 45+ Masters (45+),3,52885,Grant,Baldwin,,,254799,335.30427250847,354.60553642184,
Men 45+ Masters (45+),4,93292,Jim,Whitehead,,,423004,340.23,365.23345709213,
Men 45+ Masters (45+),5,52875,Lou,Cataland,,,290586,374.61,375.86137776242,
Men 45+ Masters (45+),6,55558,Chad,Davies,,,197361,400,386.48929843271,
Men 45+ Masters (45+),7,41319,Tony,Blansit,,,231516,445.137392839,397.117219103,
Men 45+ Masters (45+),8,117496,Gregory,Smith,,,365475,346.12413901639,407.74513977328,
Men 45+ Masters (45+),9,52886,Ronnie,Bratcher,,,4666,466.83257388063,418.37306044357,
Men 55+ Masters (55+),1,60816,Denny,Zech,,,331494,364.66,356.11915468564,
Men 55+ Masters (55+),2,82306,Patrick,Flautt,,,70836,452.04717521767,378.8076289047,
Men 55+ Masters (55+),3,47412,Steve,Church,,,340482,412.44,401.49610312376,
Men 55+ Masters (55+),4,107674,Alexander,Reid,,,,451.59,424.18457734282,
Men 55+ Masters (55+),5,41385,Mchael,Fitzgerald,,,261128,392.8611341846,446.87305156188,
Men 55+ Masters (55+),6,105304,James,Dunn,,,,484.5,469.56152578094,
Men 55+ Masters (55+),7,127591,John,James,,,46793,500,492.25,
Men 55+ Masters (55+),8,114288,Mark,Brockway,,,177623,532.14285714286,514.93847421906,
Men 55+ Masters (55+),9,72894,Kevin,Hanrahan,,,496922,500,537.62694843812,
Men 55+ Masters (55+),10,127592,Soren,Sorensen,,,,500,560.31542265718,
Men 55+ Masters (55+),11,102314,Peter,Wicker,,,38127,537.52,583.00389687624,
Men 55+ Masters (55+),12,78381,James,Hurst,,,402958,542.30768217984,605.6923710953,
Men 9-14 Juniors (914),1,72814,Eli,Hoppenfeld,,,396614,487.18797512468,487.18797512468,
Men 9-14 Juniors (914),1,107960,Aidan,Landrum,,,459721,555.10945852865,517.57900364939,
Men 9-14 Juniors (914),2,53795,Sam,Tullis,,,395882,682.75409965388,539.78382738232,
Men 9-14 Juniors (914),3,127593,Ethan,Nordman,,,497049,650,561.98865111526,
Men 9-14 Juniors (914),4,90921,Stephen,Heath,,,418951,543.27,584.1934748482,
Men 9-14 Juniors (914),5,126384,William,Mccall,,,487968,650,606.39829858114,
Men 9-14 Juniors (914),6,106767,James,Paine,,,459602,596.84269830364,628.60312231408,
Men 9-14 Juniors (914),7,104566,Cameron,Conlon,,,448053,717.14080150475,650.80794604701,
Men 9-14 Juniors (914),8,105568,Andrew,Conlon,,,466474,693.39596658208,673.01276977995,
Men 9-14 Juniors (914),9,91863,Ryan,Hoppenfeld,,,423549,624.47967634798,695.21759351289,
Men 9-14 Juniors (914),10,114119,William,Tullis,,,466198,663.27143990602,717.42241724583,
Men 9-14 Juniors (914),11,118763,David,Hills,,,434950,757.31362937848,739.62724097876,
Men 9-14 Juniors (914),12,118755,Joshua,Hills,,,434952,826.80391010101,761.8320647117,
Men 9-14 Juniors (914),13,91955,Aneesh,Shakthy,,,422498,733.4199145213,784.03688844464,
Men 9-14 Juniors (914),14,105564,Baden,Rogan,,,401406,751.31,806.24171217758,
Men 9-14 Juniors (914),15,105565,Josiah,Mcintyre,,,433753,786.0343010252,828.44653591052,
Men Cat 1/2,1,24266,Michael,Olheiser,,,133375,,,
Men Cat 1/2,1,62566,Ian,Garrison,,,348098,,,
Men Cat 1/2,2,31519,Hank,Beaver,,,123734,,,
Men Cat 1/2,3,39688,Igor,Rudalev,,,261409,,,
Men Cat 3,1,46949,Brad,Cox,,,368681,388.74985085095,348.30140256148,
Men Cat 3,2,50789,Michael,Carter,,,264713,322.48482435398,322.48482435398,
Men Cat 3,3,46482,Evan,Glowiak,,,300853,449.77,373.53967593074,
Men Cat 3,4,50817,Justin,Schmidt,,,343550,344.14,386.15881261536,
Men Cat 3,5,72822,Lamanza,Davis,,,391200,381.63,398.77794929999,
Men Cat 3,6,74017,Michael,Garrison,,,393367,439.5,411.39708598462,
Men Cat 3,7,80047,Tom,Armes,,,213220,464.42,424.01622266925,
Men Cat 3,8,47547,Eddie,Hsu,,,16962,408.80604774904,436.63535935388,
Men Cat 4,1,90901,Blake,Zorn,,,362100,409.22596079231,374.31733333333,
Men Cat 4,2,61214,Benjamin,Spangler,,,376035,453.97,390.60986666667,
Men Cat 4,3,106522,Tyler,Campbell,,,460050,455.78,406.9024,
Men Cat 4,4,90902,Jeffrey,Burgoon,,,422590,411.37,423.19493333333,
Men Cat 4,5,125320,David,Baker,,,460229,502.17330583452,439.48746666667,
Men Cat 4,6,84757,Ben,Milcarek,,,408616,444.98,455.78,
Men Cat 4,7,68796,Robert,Heath,,,190848,470.69,472.07253333333,
Men Cat 4,8,104020,Robert,Conlon,,,423572,480.69848818801,488.36506666667,
Men Cat 4,9,72861,Chris,Brayton,,,305661,400,504.6576,
Men Cat 4,10,113782,Joshua,Benefield,,,113994,535.3736377193,520.95013333333,
Men Cat 4,11,86489,Bryan,Thornton,,,111797,485.12070656545,537.24266666667,
Men Cat 5,1,106777,Benjamin,Darling,,,460567,400.35,400.35,
Men Cat 5,2,113277,Joe,Wilson,,,,500,427.40757039468,
Men Cat 5,3,108232,Timothy,Saxer,,,458910,472.99,439.50630866223,
Men Cat 5,4,78257,Jason,Ross,,,,500,451.60504692979,
Men Cat 5,5,86492,Jeff,Bilsky,,,406406,492.80587809574,463.70378519734,
Men Cat 5,6,117491,John,Perry,,,468573,478.18204111675,475.80252346489,
Men Cat 5,7,106780,Dru,Satori,,,466113,477.82881960759,487.90126173245,
Men Cat 5,8,127586,Callos,Arango,,,,500,500,
Men Cat 5,9,67334,Zach,Owens,,,,500,512.09873826755,
Men Cat 5,10,127587,Jim,Hodgson,,,,500,524.19747653511,
Men Cat 5,11,127588,James,Crockett,,,496570,500,536.29621480266,
Men Cat 5,12,127589,Robbie,Blanton,,,459764,500,548.39495307021,
Men Cat 5,13,113785,Todd,Trappe,,,470712,420.50837037037,560.49369133777,
Men Cat 5,14,127590,Christopher,Rhodes,,,404737,500,572.59242960532,
Women 15-18 Juniors (1518),1,107957,Anja,Conlon,,,466473,,,
Women 15-18 Juniors (1518),1,47607,Jane,Tullis,,,368361,,,
Women 9-14 Juniors (914),1,48284,Lauren,Benedict,,,365934,,,
Women 9-14 Juniors (914),1,104034,Elizabeth,Liza kate may,,,439196,,,
Women 9-14 Juniors (914),2,85736,Esha,Shakthy,,,396381,,,
Women 9-14 Juniors (914),4,107952,Francesca,Nguy,,,460849,,,
Women Cat 1/2/3,1,85737,Megan,Heath,,,406712,,,
Women Cat 1/2/3,1,46144,Melinda,Spratt,,,296729,,,
Women Cat 1/2/3,2,41269,Tina,Locklear,,,333532,,,
Women Cat 1/2/3,3,83713,Kimberly,Fuller,,,408045,,,
Women Cat 4,1,52906,Betty,Jean jordan,,,350920,476.94,463.5392,
Women Cat 4,2,127310,Christina,Manfred,,,494546,468.19066666667,468.19066666667,
Women Cat 4,3,34187,Nicole,Bock,,,291612,600,517.54768333333,
Women Cat 4,4,127311,Joy,Walker,,,68058,543.11233333333,544.551925,
Women Cat 4,5,116630,Angela,Barros,,,495120,645.35637079653,571.55616666667,
Women Cat 4,6,127594,Stephanie,Sordelet,,,424147,600,598.56040833333,
Women Cat 4,7,104570,Carol,Nguy,,,440941,530.92173541322,625.56465,
Women Cat 4,8,127595,Tiffanie,Mckenzie,,,,600,652.56889166667,
