Category Name,Place,RacerID,First Name,Last Name,Team Name,Time,License,Carried Points,Scored Points
Men Masters 35+ Cat 1/2/3,1,17204,Rahsaan,Bahati,Methods to Winning Elite,,116625,329.51,297.279,
Men Masters 35+ Cat 1/2/3,2,104584,Evens,Stievenart,Big Orange Cycling p/b Beachbody Performance,,497535,300,304.9940625,
Men Masters 35+ Cat 1/2/3,3,53383,Josh,Alverson,Methods to Winning Elite,,377183,459.95,312.709125,
Men Masters 35+ Cat 1/2/3,4,43356,Max,Hernandez,Methods to Winning Elite,,182728,365.28,320.4241875,
Men Masters 35+ Cat 1/2/3,5,39260,Charon,Smith,Methods to Winning Elite,,216760,354.43,328.13925,
Men Masters 35+ Cat 1/2/3,6,46383,Danny,Kam,Monster Media Elite Masters,,165840,388.24,335.8543125,
Men Masters 35+ Cat 1/2/3,7,160203,Wout,Roos,,,,300,343.569375,
Men Masters 35+ Cat 1/2/3,8,106035,Steve,Kim,Methods to Winning Elite,,458669,392.32,351.2844375,
Men Masters 35+ Cat 1/2/3,9,51395,Aaron,Wimberley,Methods to Winning Elite,,195952,438.34,358.9995,
Men Masters 35+ Cat 1/2/3,10,71590,Bryan,Wierzchucki,Impact Racing Team,,282943,408.02,366.7145625,
Men Masters 35+ Cat 1/2/3,11,46277,Benjamin,Petzoldt,S2C/BOSCH pb JL Velo,,250995,414.92,374.429625,
Men Masters 35+ Cat 1/2/3,12,111634,Anthony,Freeman,Big Orange Cycling p/b Beachbody Performance,,132324,367.15,382.1446875,
Men Masters 35+ Cat 1/2/3,13,120015,Robert,Frank,Cannondale Capo p/b GQ-6 Masters Team,,12237,447.61,389.85975,
Men Masters 35+ Cat 1/2/3,14,71574,Mike,Mccluney,Impact Racing Team,,391876,443.94,397.5748125,
Men Masters 35+ Cat 1/2/3,15,72133,Christopher,Rea,,,394667,380.6,405.289875,
Men Masters 35+ Cat 1/2/3,16,43330,Victor,Ayala,Velo Club La Grange,,128496,366.42,413.0049375,
Men Masters 35+ Cat 1/2/3,17,42472,Chuck,Huang,HSR Racing p/b BIRDWORX,,310139,416.25,420.72,
Men Masters 35+ Cat 1/2/3,18,16550,Mikey,Pendola,D9 Foundation / DNA Race Team,,293683,420.72,428.4350625,
Men Masters 35+ Cat 1/2/3,19,52080,Armin,Rahm,HSR Racing p/b Birdworx,,96655,455.49,436.150125,
Men Masters 35+ Cat 1/2/3,20,150216,Juan,Valenzuela vargas,,,552575,419.12,443.8651875,
Men Masters 35+ Cat 1/2/3,22,51394,Benjamin,Eicholtz,,,61,435.69,451.58025,
Men Masters 35+ Cat 1/2/3,23,22371,Nathaniel,Deibler,Stone House p/b Monster Media,,172567,402.29,459.2953125,
Men Masters 35+ Cat 1/2/3,24,44158,Christopher,Bennett,S2C/BOSCH pb JL Velo,,3316,439.25,467.010375,
Men Masters 35+ Cat 1/2/3,25,53331,Martin,Bjel,Serious Cycling,,3807,439.31,474.7254375,
Men Masters 35+ Cat 1/2/3,26,8967,Chris,Gagne,Monster Media Elite Masters,,218554,429.84,482.4405,
Men Masters 35+ Cat 1/2/3,27,119723,Eric,Anderson,Methods to Winning Elite,,118247,294.34,490.1555625,
Men Masters 35+ Cat 1/2/3,28,59327,Gregory,Coburn,Monster Media Elite Masters,,48205,423.07,497.870625,
Men Masters 35+ Cat 1/2/3,29,43337,Fred,Arellano,BBI-SIC,,240535,500.55,505.5856875,
Men Masters 35+ Cat 1/2/3,30,71576,John,Snapp,Southern California Velo,,296610,465.92,513.30075,
Men Masters 35+ Cat 1/2/3,31,45281,Peter,Coulson,FORTE Sportswear Masters p/b CFC-Ironfly,,158739,475.09,521.0158125,
Men Masters 35+ Cat 1/2/3,32,72963,Matthew,Easter,HSR Racing p/b Birdworx,,396622,430.05,528.730875,
Men Masters 35+ Cat 1/2/3,33,11511,James,Jorgensen,Impact Racing Team,,336588,449.31,536.4459375,
Men Masters 35+ Cat 1/2/3,34,115281,Ryan,Resella,CBS Cycling,,466656,525.95,544.161,
Men Masters 35+ Cat 3/4,1,79271,Elijah,Baker,Velo Pasadena Team,,140601,379.87,314.74083333333,
Men Masters 35+ Cat 3/4,2,77259,Klayton,Sproles,Impact Racing Team,,52923,360.67,320.57102272727,
Men Masters 35+ Cat 3/4,3,144182,Gil,Ron,iSpeed Racing,,503314,370.31,326.40121212121,
Men Masters 35+ Cat 3/4,4,160212,John,Roos,,,,350,332.23140151515,
Men Masters 35+ Cat 3/4,5,122615,Joe,Chang,Rogue Athletic,,523,398.03,338.06159090909,
Men Masters 35+ Cat 3/4,6,46277,Benjamin,Petzoldt,S2C/BOSCH pb JL Velo,,250995,414.92,343.89178030303,
Men Masters 35+ Cat 3/4,7,133195,Paul,Mason,iSpeed Racing,,502377,442.07,349.72196969697,
Men Masters 35+ Cat 3/4,8,46312,Van,Geslani,Dons Bikes,,232565,387.92,355.55215909091,
Men Masters 35+ Cat 3/4,9,53402,Jason,Rosales,Velo Pasadena Team,,70539,493.38,361.38234848485,
Men Masters 35+ Cat 3/4,10,136249,Jaime,Mejia,CBS Cycling,,500607,436.38,367.21253787879,
Men Masters 35+ Cat 3/4,11,98260,Oscar,Cervantes,South Bay Wheelmen,,433433,514.46,373.04272727273,
Men Masters 35+ Cat 3/4,12,126993,Scott,Walker,Big Orange Cycling p/b Beachbody Performance,,494367,388.76,378.87291666667,
Men Masters 35+ Cat 3/4,13,144841,Michael,Araluce,R5 Ciclismo,,1841,425.88,384.70310606061,
Men Masters 35+ Cat 3/4,14,73273,Craig,Doppmann,Impact Racing Team,,311506,473.05,390.53329545455,
Men Masters 35+ Cat 3/4,15,106035,Steve,Kim,Methods to Winning Elite,,458669,392.32,396.36348484848,
Men Masters 35+ Cat 3/4,16,38558,David,Baumgardner,Eliel Factory Team,,48271,430.77,402.19367424242,
Men Masters 35+ Cat 3/4,17,16550,Mikey,Pendola,D9 Foundation / DNA Race Team,,293683,420.72,408.02386363636,
Men Masters 35+ Cat 3/4,18,93807,Clint,Allen,Big Orange Cycling p/b Beachbody Performance,,401048,471.76,413.8540530303,
Men Masters 35+ Cat 3/4,19,17258,Ernest,Sanchez,S2C/BOSCH pb JL Velo,,53550,400.1,419.68424242424,
Men Masters 35+ Cat 3/4,20,91453,Keith,Sollers,Davis Bike Club Race Team,,422186,430.82,425.51443181818,
Men Masters 35+ Cat 3/4,21,121250,Jorge,Hernandez,Polli Veloce,,289836,439.5,431.34462121212,
Men Masters 35+ Cat 3/4,22,72715,Kendall,Stanley,HSR Racing p/b Birdworx,,419333,401.75,437.17481060606,
Men Masters 35+ Cat 3/4,23,71574,Mike,Mccluney,Impact Racing Team,,391876,443.94,443.005,
Men Masters 35+ Cat 3/4,24,43335,Norberto,Galvan,DNA Racing,,223839,450.2,448.83518939394,
Men Masters 35+ Cat 3/4,25,118981,Mark,Strohman,R5 Ciclismo,,471808,468.82,454.66537878788,
Men Masters 35+ Cat 3/4,26,138321,Ronney,Escobar,South Bay Wheelmen,,512123,487.21,460.49556818182,
Men Masters 35+ Cat 3/4,27,145058,Anthony,Murray,R5 Ciclismo,,495273,456.47,466.32575757576,
Men Masters 35+ Cat 3/4,28,28128,Jacob,Hanna,R5 Ciclismo,,210681,501.52,472.1559469697,
Men Masters 35+ Cat 3/4,29,154181,Avry,Howes,Go Fast - Incycle,,528404,510.75,477.98613636364,
Men Masters 35+ Cat 3/4,30,71590,Bryan,Wierzchucki,Impact Racing Team,,282943,408.02,483.81632575758,
Men Masters 35+ Cat 3/4,31,159001,Steve,Utter,Big Orange Cycling p/b Beachbody Performance,,546489,493.76,489.64651515152,
Men Masters 35+ Cat 3/4,32,143936,Paul,Cressey,Big Orange Cycling p/b Beachbody Performance,,523435,435.2,495.47670454545,
Men Masters 35+ Cat 3/4,33,46290,Jason,Barney,S2C/BOSCH pb JL Velo,,272145,469.51466666667,501.30689393939,
Men Masters 35+ Cat 3/4,34,143943,Louie,Peick,iSpeed Racing,,520072,514,507.13708333333,
Men Masters 35+ Cat 3/4,35,64453,Aaron,Preski,D9 Foundation / DNA RACE TEAM,,379770,437.49,512.96727272727,
Men Masters 35+ Cat 3/4,36,115281,Ryan,Resella,CBS Cycling,,466656,525.95,518.79746212121,
Men Masters 35+ Cat 3/4,37,59360,Rahman,Pinckney,Impact Racing Team,,238500,521.65,524.62765151515,
Men Masters 35+ Cat 3/4,38,59333,Luis,Che,,,242600,490.91,530.45784090909,
Men Masters 35+ Cat 3/4,39,75685,Richard,Rosales,Velo Pasadena Team,,70540,531.99,536.28803030303,
Men Masters 35+ Cat 3/4,40,73241,Ryan,Eltiste,Jax Bicycles - Trek,,327030,520.93345588235,542.11821969697,
Men Masters 35+ Cat 3/4,41,73272,Christian,Poe,Impact Racing Team,,251932,516.68,547.94840909091,
Men Masters 35+ Cat 3/4,42,11511,James,Jorgensen,Impact Racing Team,,336588,449.31,553.77859848485,
Men Masters 35+ Cat 3/4,43,106578,Andrew,Velebil,Impact Racing Team,,36572,437.16,559.60878787879,
Men Masters 35+ Cat 3/4,44,107263,Steve,Netter,Impact Racing Team,,457996,454.32,565.43897727273,
Men Masters 35+ Cat 3/4,DNF,52246,Ryan,Quinn,,,342242,480.54,577.09935606061,
Men Masters 35+ Cat 3/4,DNF,46367,Mark,Slobom,Driven Technologies p/b Mazda,,70835,395.54,577.09935606061,
Men Masters 35+ Cat 3/4,DNF,42615,Karen,Meske,Skyflash Racing,,245326,476.19,577.09935606061,
Men Masters 40+ Cat 1/2/3,1,42456,Philip,Tinstman,Monster Media Elite Masters,,35628,292.26,292.26,
Men Masters 40+ Cat 1/2/3,2,16954,Jason,Meidhof,Team Beyer Auto,,143088,361.39,318.20841269841,
Men Masters 40+ Cat 1/2/3,3,106103,Dennis,Grob,HSR Racing p/b BIRDWORX,,457048,375.61,322.67899206349,
Men Masters 40+ Cat 1/2/3,4,73233,David,Koesel,Monster Media Elite Masters,,76265,377.5,327.14957142857,
Men Masters 40+ Cat 1/2/3,5,144182,Gil,Ron,iSpeed Racing,,503314,370.31,331.62015079365,
Men Masters 40+ Cat 1/2/3,6,160219,Christiaan,De vrieslaan,,,,350,336.09073015873,
Men Masters 40+ Cat 1/2/3,7,23668,Leonardo,Martinez,,,185065,319.71,340.56130952381,
Men Masters 40+ Cat 1/2/3,8,43367,Paul,Chia,CBS Cycling,,313598,362.05,345.03188888889,
Men Masters 40+ Cat 1/2/3,9,16258,Shaun,Bagley,HSR Racing p/b Birdworx,,60730,363.37,349.50246825397,
Men Masters 40+ Cat 1/2/3,10,136247,Gardner,Desroberts,S2C/BOSCH pb JL Velo,,9315,414.23,353.97304761905,
Men Masters 40+ Cat 1/2/3,11,72715,Kendall,Stanley,HSR Racing p/b Birdworx,,419333,401.75,358.44362698413,
Men Masters 40+ Cat 1/2/3,12,126993,Scott,Walker,Big Orange Cycling p/b Beachbody Performance,,494367,388.76,362.91420634921,
Men Masters 40+ Cat 1/2/3,13,44149,Joel,Wheeler,Monster Media Elite Masters,,305399,403.41,367.38478571429,
Men Masters 40+ Cat 1/2/3,14,98166,Dan,Rojas,Two Hubs Cycling Team,,178603,407.62,371.85536507937,
Men Masters 40+ Cat 1/2/3,15,107263,Steve,Netter,Impact Racing Team,,457996,454.32,376.32594444444,
Men Masters 40+ Cat 1/2/3,16,72724,Augustine,Gonzalez,Monster Media Elite Masters,,299645,461.14,380.79652380952,
Men Masters 40+ Cat 1/2/3,17,20000,Patrick,Conneely,,,212187,403.89,385.2671031746,
Men Masters 40+ Cat 1/2/3,18,119511,Craig,Webb,BBI-SIC,,3681,461.059,389.73768253968,
Men Masters 40+ Cat 1/2/3,19,72358,Johnny,Lance,HSR Racing p/b BIRDWORX,,237706,371.89,394.20826190476,
Men Masters 40+ Cat 1/2/3,20,75661,Scott,Torrence,Big Orange Cycling p/b Beachbody Performance,,399103,399.75,398.67884126984,
Men Masters 40+ Cat 1/2/3,21,67715,Attila,Fruttus,Big Orange Cycling p/b Beachbody Performance,,374774,434.41,403.14942063492,
Men Masters 40+ Cat 1/2/3,22,46237,Ruben,Meza,S2C/BOSCH pb JL Velo,,62483,346.75,407.62,
Men Masters 40+ Cat 1/2/3,23,44141,James,Stark,S2C/BOSCH pb JL Velo,,50383,337.37,412.09057936508,
Men Masters 40+ Cat 1/2/3,24,43333,John,Slover,Velo Pasadena Team,,69735,413.1,416.56115873016,
Men Masters 40+ Cat 1/2/3,25,106578,Andrew,Velebil,Impact Racing Team,,36572,437.16,421.03173809524,
Men Masters 40+ Cat 1/2/3,26,71450,Kenneth,Rogers,HSR Racing p/b Birdworx,,280925,413.59,425.50231746032,
Men Masters 40+ Cat 1/2/3,27,98996,Earl,Detrick,HSR Racing p/b BIRDWORX,,9327,512.35,429.9728968254,
Men Masters 40+ Cat 1/2/3,28,53335,Michael,Onkels,S2C/BOSCH pb JL Velo,,52576,416.46,434.44347619048,
Men Masters 40+ Cat 1/2/3,29,46233,Gregory,Lonergan,Methods to Winning Elite,,112571,401.07,438.91405555556,
Men Masters 40+ Cat 1/2/3,30,38507,Kurt,Kovacks,S2C/BOSCH pb JL Velo,,263117,411.85,443.38463492063,
Men Masters 40+ Cat 1/2/3,31,42561,Roger,Ortiz,S2C/BOSCH pb JL Velo,,305590,462.12,447.85521428571,
Men Masters 40+ Cat 1/2/3,32,159228,Brian,Smallwood,CBS Cycling,,32968,401.44,452.32579365079,
Men Masters 40+ Cat 1/2/3,33,59326,Wilson,Blas,South Bay Wheelmen,,275162,350,456.79637301587,
Men Masters 40+ Cat 1/2/3,34,53350,Chad,Lucius,Big Orange Cycling p/b Beachbody Performance,,367182,467.24,461.26695238095,
Men Masters 40+ Cat 1/2/3,35,67233,Ross,Gagnon,BBI-SIC,,197750,487.8,465.73753174603,
Men Masters 40+ Cat 1/2/3,36,15668,Greg,Tripoli,Eliel Factory Team,,281420,447.6,470.20811111111,
Men Masters 40+ Cat 1/2/3,37,42428,Bart,Clifford,HSR Racing p/b BIRDWORX,,263807,451.19,474.67869047619,
Men Masters 40+ Cat 1/2/3,38,13684,James,Robbins,S2C/BOSCH pb JL Velo,,30054,452.15,479.14926984127,
Men Masters 40+ Cat 1/2/3,39,46313,Matthew,Hawkesworth,Impact Racing Team,,301908,431.48,483.61984920635,
Men Masters 40+ Cat 1/2/3,40,122615,Joe,Chang,Rogue Athletic,,523,398.03,488.09042857143,
Men Masters 40+ Cat 1/2/3,41,60267,Brad,Decker,HSR Racing p/b BIRDWORX,,45249,462.72,492.56100793651,
Men Masters 40+ Cat 1/2/3,43,42474,Jonathan,Davy,FORTE Sportwear Masters p/b CFC-Ironfly,,154991,472.67,497.03158730159,
Men Masters 40+ Cat 1/2/3,44,44138,Anthony,Morrow,S2C/BOSCH pb JL Velo,,497,423.87,501.50216666667,
Men Masters 45+ Cat 1/2/3,1,28295,?,Thomas,Davis Phinney Foundation Masters Cycling,,229707,307.36,307.36,
Men Masters 45+ Cat 1/2/3,2,65179,Ryan,Dorris,Big Orange Cycling p/b Beachbody Performance,,54658,348.38,318.98502777778,
Men Masters 45+ Cat 1/2/3,3,71407,David,Holland,Big Orange Cycling p/b Beachbody Performance,,389078,407.04,325.68855555556,
Men Masters 45+ Cat 1/2/3,4,46237,Ruben,Meza,S2C/BOSCH pb JL Velo,,62483,346.75,332.39208333333,
Men Masters 45+ Cat 1/2/3,5,79054,Rider,Unkown,,,,465.35,339.09561111111,
Men Masters 45+ Cat 1/2/3,6,43367,Paul,Chia,CBS Cycling,,313598,362.05,345.79913888889,
Men Masters 45+ Cat 1/2/3,7,43330,Victor,Ayala,Velo Club La Grange,,128496,366.42,352.50266666667,
Men Masters 45+ Cat 1/2/3,8,111634,Anthony,Freeman,Big Orange Cycling p/b Beachbody Performance,,132324,367.15,359.20619444444,
Men Masters 45+ Cat 1/2/3,9,120015,Robert,Frank,Cannondale Capo p/b GQ-6 Masters Team,,12237,447.61,365.90972222222,
Men Masters 45+ Cat 1/2/3,10,46313,Matthew,Hawkesworth,Impact Racing Team,,301908,431.48,372.61325,
Men Masters 45+ Cat 1/2/3,11,72970,John,Saliamonas,BBI-SIC,,287464,400,379.31677777778,
Men Masters 45+ Cat 1/2/3,12,45172,Kevin,Anderberg,Black Swift/Cycleton Cycling Club,,192368,304.36821031978,386.02030555556,
Men Masters 45+ Cat 1/2/3,13,67715,Attila,Fruttus,Big Orange Cycling p/b Beachbody Performance,,374774,434.41,392.72383333333,
Men Masters 45+ Cat 1/2/3,14,43438,Marco,Cubillos,ORIGIN Racing,,255574,389.61388888889,399.42736111111,
Men Masters 45+ Cat 1/2/3,15,17258,Ernest,Sanchez,S2C/BOSCH pb JL Velo,,53550,400.1,406.13088888889,
Men Masters 45+ Cat 1/2/3,16,42472,Chuck,Huang,HSR Racing p/b BIRDWORX,,310139,416.25,412.83441666667,
Men Masters 45+ Cat 1/2/3,17,72358,Johnny,Lance,HSR Racing p/b BIRDWORX,,237706,371.89,419.53794444444,
Men Masters 45+ Cat 1/2/3,19,80971,David,Wells,Big Orange Cycling p/b Beachbody Performance,,384442,454.75,426.24147222222,
Men Masters 45+ Cat 1/2/3,20,150216,Juan,Valenzuela vargas,,,552575,419.12,432.945,
Men Masters 45+ Cat 1/2/3,21,73273,Craig,Doppmann,Impact Racing Team,,311506,473.05,439.64852777778,
Men Masters 45+ Cat 1/2/3,23,15415,Sascha,Messner,Big Orange Cycling p/b Beachbody Performance,,280562,414.56,446.35205555556,
Men Masters 45+ Cat 1/2/3,24,53331,Martin,Bjel,Serious Cycling,,3807,439.31,453.05558333333,
Men Masters 45+ Cat 1/2/3,25,35268,Matias,Mendigochea,Subaru Santa Monica Racing  p/b  Alfa,,64908,499,459.75911111111,
Men Masters 45+ Cat 1/2/3,26,49497,Patrick,Bos,HSR Racing p/b BIRDWORX,,72715,423.75,466.46263888889,
Men Masters 45+ Cat 1/2/3,27,53348,Michael,Barraclough,Big Orange Cycling p/b Beachbody Performance,,368021,449.8,473.16616666667,
Men Masters 45+ Cat 1/2/3,28,60113,Joseph,Buchanan,Serious Cycling,,53911,486.3,479.86969444444,
Men Masters 45+ Cat 1/2/3,29,119511,Craig,Webb,BBI-SIC,,3681,461.059,486.57322222222,
Men Masters 45+ Cat 1/2/3,30,44158,Christopher,Bennett,S2C/BOSCH pb JL Velo,,3316,439.25,493.27675,
Men Masters 45+ Cat 1/2/3,31,59324,Richard,Johnson,CBS Cycling,,52972,465.23,499.98027777778,
Men Masters 45+ Cat 1/2/3,32,53350,Chad,Lucius,Big Orange Cycling p/b Beachbody Performance,,367182,467.24,506.68380555556,
Men Masters 45+ Cat 1/2/3,33,15668,Greg,Tripoli,Eliel Factory Team,,281420,447.6,513.38733333333,
Men Masters 45+ Cat 1/2/3,34,43337,Fred,Arellano,BBI-SIC,,240535,500.55,520.09086111111,
Men Masters 45+ Cat 1/2/3,35,107263,Steve,Netter,Impact Racing Team,,457996,454.32,526.79438888889,
Men Masters 45+ Cat 1/2/3,36,122615,Joe,Chang,Rogue Athletic,,523,398.03,533.49791666667,
Men Masters 45+ Cat 1/2/3,37,52080,Armin,Rahm,HSR Racing p/b Birdworx,,96655,455.49,540.20144444444,
Men Masters 45+ Cat 1/2/3,38,43449,Douglas,Knox,,,45552,559.45,546.90497222222,
Men Masters 50+ Cat 1/2/3,1,16258,Shaun,Bagley,HSR Racing p/b Birdworx,,60730,363.37,312.77166666667,
Men Masters 50+ Cat 1/2/3,2,51358,Craig,Miller,BBI-SIC Cycling,,68549,364.92,318.85634920635,
Men Masters 50+ Cat 1/2/3,3,106103,Dennis,Grob,HSR Racing p/b BIRDWORX,,457048,375.61,324.94103174603,
Men Masters 50+ Cat 1/2/3,4,58274,Jon,Davis,Serious Cycling,,114543,358.93,331.02571428571,
Men Masters 50+ Cat 1/2/3,5,159228,Brian,Smallwood,CBS Cycling,,32968,401.44,337.1103968254,
Men Masters 50+ Cat 1/2/3,6,75661,Scott,Torrence,Big Orange Cycling p/b Beachbody Performance,,399103,399.75,343.19507936508,
Men Masters 50+ Cat 1/2/3,7,51391,Saul,Nunez,Monster Media Elite Masters,,305620,433.9,349.27976190476,
Men Masters 50+ Cat 1/2/3,8,79054,Rider,Unkown,,,,465.35,355.36444444444,
Men Masters 50+ Cat 1/2/3,9,42439,Jon,Nist,Monster Media Racing,,52062,384.69,361.44912698413,
Men Masters 50+ Cat 1/2/3,10,13684,James,Robbins,S2C/BOSCH pb JL Velo,,30054,452.15,367.53380952381,
Men Masters 50+ Cat 1/2/3,11,44149,Joel,Wheeler,Monster Media Elite Masters,,305399,403.41,373.61849206349,
Men Masters 50+ Cat 1/2/3,12,52073,Bud,Owens,Team Simple Green/Specialized/Rock-n-Road,,79247,429.03,379.70317460317,
Men Masters 50+ Cat 1/2/3,13,16615,Dennis,King,,,51230,442.41,385.78785714286,
Men Masters 50+ Cat 1/2/3,14,136247,Gardner,Desroberts,S2C/BOSCH pb JL Velo,,9315,414.23,391.87253968254,
Men Masters 50+ Cat 1/2/3,15,9447,Scott,Claes,Hi Tech Systems Factor Masters,,106137,388.13,397.95722222222,
Men Masters 50+ Cat 1/2/3,16,90223,Steve,Souisa,Radsport Cycling Team,,396694,419.15,404.0419047619,
Men Masters 50+ Cat 1/2/3,17,71450,Kenneth,Rogers,HSR Racing p/b Birdworx,,280925,413.59,410.12658730159,
Men Masters 50+ Cat 1/2/3,18,46238,David,Bautista,S2C/BOSCH pb JL Velo,,2952,491.79,416.21126984127,
Men Masters 50+ Cat 1/2/3,19,28485,James,Edwards,Team Simple Green/Specialized/Rock-n-Road,,53917,426.8,422.29595238095,
Men Masters 50+ Cat 1/2/3,20,46242,Roger,Hauptman,,,358318,450.11,428.38063492063,
Men Masters 50+ Cat 1/2/3,21,16614,Stephen,Gregorios,BBI-SIC Cycling,,135047,427.99,434.46531746032,
Men Masters 50+ Cat 1/2/3,22,42468,Andrew,Mcclure,Cannondale Capo p/b GQ-6 Masters Team,,332936,416.85,440.55,
Men Masters 50+ Cat 1/2/3,23,98996,Earl,Detrick,HSR Racing p/b BIRDWORX,,9327,512.35,446.63468253968,
Men Masters 50+ Cat 1/2/3,24,118345,Travis,Johnson,Methods to Winning Masters,,458437,440.55,452.71936507937,
Men Masters 50+ Cat 1/2/3,25,43335,Norberto,Galvan,DNA Racing,,223839,450.2,458.80404761905,
Men Masters 50+ Cat 1/2/3,26,78001,Clement,Kim,Pinnaclife Racing Team,,187078,454.61,464.88873015873,
Men Masters 50+ Cat 1/2/3,27,90385,Christopher,Jaggers,Southern California Velo,,423159,468,470.97341269841,
Men Masters 50+ Cat 1/2/3,28,67233,Ross,Gagnon,BBI-SIC,,197750,487.8,477.0580952381,
Men Masters 50+ Cat 1/2/3,29,38507,Kurt,Kovacks,S2C/BOSCH pb JL Velo,,263117,411.85,483.14277777778,
Men Masters 50+ Cat 1/2/3,30,106581,Richard,Wittenberg,Hi Tech Systems Factor Masters,,38732,516.8,489.22746031746,
Men Masters 50+ Cat 1/2/3,31,54943,Richard,Mendez,S2C/BOSCH pb JL Velo,,345064,435.33,495.31214285714,
Men Masters 50+ Cat 1/2/3,32,42561,Roger,Ortiz,S2C/BOSCH pb JL Velo,,305590,462.12,501.39682539683,
Men Masters 50+ Cat 1/2/3,33,72724,Augustine,Gonzalez,Monster Media Elite Masters,,299645,461.14,507.48150793651,
Men Masters 50+ Cat 1/2/3,34,75667,Andrew,Nuckles,Big Orange Cycling p/b Beachbody Performance,,391447,466.4,513.56619047619,
Men Masters 50+ Cat 1/2/3,35,53072,James,Perren,SDBC/EMERALD TEXTILES p/b UC Cyclery,,47305,473.81,519.65087301587,
Men Masters 50+ Cat 1/2/3,36,42428,Bart,Clifford,HSR Racing p/b BIRDWORX,,263807,451.19,525.73555555556,
Men Masters 50+ Cat 1/2/3,37,51360,Frank,Picarelli,BBI-SIC Cycling,,333410,483.55,531.82023809524,
Men Masters 50+ Cat 1/2/3,38,46336,Daniel,Nicolette,BBI-SIC,,26090,428.3,537.90492063492,
Men Masters 50+ Cat 1/2/3,39,43365,Jacques,Benoit,HSR Racing p/b BIRDWORX,,3351,444.46,543.9896031746,
Men Masters 50+ Cat 1/2/3,40,18161,Paul,Lipski,Cycles Veloce,,181807,491.13,550.07428571429,
Men Masters 50+ Cat 1/2/3,41,71384,Marlon,Cortez,Team Velocity,,72467,531.9,556.15896825397,
Men Masters 50+ Cat 1/2/3,42,119505,Bob,Wright,Hi Tech Systems Factor Masters,,39024,482.01,562.24365079365,
Men Masters 50+ Cat 1/2/3,43,54959,John,Bergman,Ironfly,,171706,417.15066666667,568.32833333333,
Men Masters 55+ Cat 1/2/3/4,1,51358,Craig,Miller,BBI-SIC Cycling,,68549,364.92,349.52566666667,
Men Masters 55+ Cat 1/2/3/4,2,72090,Chris,Hahn,,,51418,389.97,357.22162222222,
Men Masters 55+ Cat 1/2/3/4,3,16614,Stephen,Gregorios,BBI-SIC Cycling,,135047,427.99,364.91757777778,
Men Masters 55+ Cat 1/2/3/4,4,28485,James,Edwards,Team Simple Green/Specialized/Rock-n-Road,,53917,426.8,372.61353333333,
Men Masters 55+ Cat 1/2/3/4,5,42468,Andrew,Mcclure,Cannondale Capo p/b GQ-6 Masters Team,,332936,416.85,380.30948888889,
Men Masters 55+ Cat 1/2/3/4,6,60297,James,Wiznura,BBI-SIC Cycling,,182097,395.96,388.00544444444,
Men Masters 55+ Cat 1/2/3/4,7,42435,Greg,Leibert,Big Orange Cycling p/b Beachbody Performance,,129138,490.35,395.7014,
Men Masters 55+ Cat 1/2/3/4,8,22438,Robert,Blaswich,Pinnaclife Racing Team,,131956,408.59,403.39735555556,
Men Masters 55+ Cat 1/2/3/4,9,90223,Steve,Souisa,Radsport Cycling Team,,396694,419.15,411.09331111111,
Men Masters 55+ Cat 1/2/3/4,10,53357,Chuck,Winn,South Bay Wheelmen,,306544,390.05,418.78926666667,
Men Masters 55+ Cat 1/2/3/4,11,59324,Richard,Johnson,CBS Cycling,,52972,465.23,426.48522222222,
Men Masters 55+ Cat 1/2/3/4,12,90385,Christopher,Jaggers,Southern California Velo,,423159,468,434.18117777778,
Men Masters 55+ Cat 1/2/3/4,13,9447,Scott,Claes,Hi Tech Systems Factor Masters,,106137,388.13,441.87713333333,
Men Masters 55+ Cat 1/2/3/4,14,118345,Travis,Johnson,Methods to Winning Masters,,458437,440.55,449.57308888889,
Men Masters 55+ Cat 1/2/3/4,15,53072,James,Perren,SDBC/EMERALD TEXTILES p/b UC Cyclery,,47305,473.81,457.26904444444,
Men Masters 55+ Cat 1/2/3/4,16,59336,Daniel,Cervantes,G3Foundation / Trek,,54082,480.61,464.965,
Men Masters 55+ Cat 1/2/3/4,17,54959,John,Bergman,Ironfly,,171706,417.15066666667,472.66095555556,
Men Masters 55+ Cat 1/2/3/4,18,118344,Michael,Joseph,Team Simple Green/Specialized/Rock-n-Road,,62673,500.74,480.35691111111,
Men Masters 55+ Cat 1/2/3/4,19,18161,Paul,Lipski,Cycles Veloce,,181807,491.13,488.05286666667,
Men Masters 55+ Cat 1/2/3/4,20,106597,John,Koga,Team Simple Green/Specialized/Rock-n-Road,,62050,509.05,495.74882222222,
Men Masters 55+ Cat 1/2/3/4,21,106581,Richard,Wittenberg,Hi Tech Systems Factor Masters,,38732,516.8,503.44477777778,
Men Masters 55+ Cat 1/2/3/4,22,107257,Robert,Cisneros,Big Orange Cycling p/b Beachbody Performance,,466339,464.7,511.14073333333,
Men Masters 55+ Cat 1/2/3/4,23,72407,Bradley,Jones,BBI-SIC Cycling,,18133,384.86,518.83668888889,
Men Masters 55+ Cat 1/2/3/4,24,60113,Joseph,Buchanan,Serious Cycling,,53911,486.3,526.53264444444,
Men Masters 55+ Cat 1/2/3/4,25,143943,Louie,Peick,iSpeed Racing,,520072,514,534.2286,
