Race Name,Race Date,Category Name,Place,Total Racers,Points
CSU Cycling Road Bike Festival - Road Race,2017-03-25,Men SM 4-5,12,63,400.11048847761,
Oredigger Classic,2017-04-2,Men SM 4-5,5,46,362.6706692237,
Louisville Criterium,2017-04-23,Men SM 4-5,9,32,413.43998932373,
OZ Road Race,2017-05-6,Men SM 4-5,26,60,456.70675892857,
Colorado's Toughest Criterium is in Lafayette ,2017-05-7,Men SM 4-5,6,39,386.71029824561,
Guanella Pass Hill Climb,2017-06-18,SM 4-5,4,27,391.67502543139,
Bob Cook Memorial Mt. Evans Hill Climb,2017-07-15,Men SM 4-5,3,54,361.58470146416,
CSU Cobb Lake Road Race,2018-03-17,Men 4/5,5,72,387.95829300733,
Louisville Criterium,2018-03-31,Men Cat 4,15,31,460.69,
10th Annual Steamboat Stage Race P/B Moots Cycles - TT,2018-09-1,Men SM 4,17,30,466.21002724308,
10th Annual Steamboat Stage Race P/B Moots Cycles - RR,2018-09-2,Men SM 4,25,30,509.13810484706,
10th Annual Steamboat Stage Race P/B Moots Cycles - Crit,2018-09-3,Men SM 4,29,30,531.39624444444,
Oredigger Classic,2019-03-30,Men SM 3-4 Cat 3/4,40,65,465.04489583333,
Oredigger Classic,2019-03-30,Men SM 4 Cat,31,77,498.57026315789,
Boulder Roubaix Road Race,2019-04-6,Men SM 4,59,81,514.7465625,
CSU Cobb Lake Road Race,2019-04-13,SM 4-5,9,61,404.35584949712,
Koppenberg Road Race,2019-04-28,Men 4,29,52,478.64956521739,
