Race Name,Race Date,Category Name,Place,Total Racers,Points
37th Jamestown Classic,2012-10-8,Men 5/Citizen 35+                                 ,23,37,530.24735633768,
Vermont State Time Trial Championships ,2013-06-9,Cat. 5 Men,8,14,500,
4th Annual White Mountain Cycling Classic -Kancamagus Time Trial,2013-06-22,Men's 5 (TT),13,21,539.58473174237,
White Mountain Cycling Classic,2013-06-23,Men Cat 5,19,27,549.20605093565,
Maine Apple Classic Road Race,2013-09-15,A Race,45,54,339.2177962963,
Jamestown Rotary Classic,2013-10-14,Masters Men 55+,35,46,483.5669139463,
Myles Standish State Forest Road Race,2014-04-13,Men  MASTER 55+,29,30,551.00796323852,
Crank the Kanc,2014-05-17,Open Men,52,99,319.82437447582,
Purgatory Road Race & Massachusetts State Championships,2014-06-8,Men 5,56,73,583.29692708333,
Crank the Kanc Hillclimb 2021,2021-05-15,Overall Men,143,175,515.66668990733,
Crank the Kanc,2022-05-14,Overall Men,86,146,461.09589041096,
Crank the Kanc,2023-05-20,Overall men,153,196,487.19387755102,
