Race Name,Race Date,Category Name,Place,Total Racers,Points
Hell on the Border Arkansas State Criterium Championships,2015-09-13,Men Cat 5,23,33,582.91786923077,
Bixby Bicycles - Oklahoma State Time Trial,2015-09-20,merckx  Cat 5,19,24,422.47784307805,
NWA Spring Classic Road Race,2016-04-3,Men 45+ Cat 5,22,28,511.45258731731,
Bixby Bicycles Spring Time Trial,2016-04-17,Men merckx  Cat 5,12,24,493.75,
Palmer's Sand Springs Criterium- OK State age-based championship,2016-05-15,Men Cat 5,31,37,563.28323267201,
2016 Saint Francis Tulsa Tough - George Kaiser Family Foundation Brady Arts District Criterium,2016-06-11,Men 35+ Cat 5,34,45,553.81783333333,
Saint Francis Tulsa Tough - Saturday,2016-06-11,Men 35+ Cat 5,34,45,553.81783333333,
Bixby Bicycles - Oklahoma State Championship Road Race,2016-07-10,Men Senior  Cat 5,26,48,532.53981989182,
Bixby Bicycles SUMMER Time Trial,2016-07-31,Men merckx  Cat 5,11,15,487.6913820192,
Bixby Bicycles Oklahoma State Time Trial,2016-09-18,Men merckx  Cat 5,17,21,557.3386,
