Race Name,Race Date,Category Name,Place,Total Racers,Points
Leesville Gap Road Race,2011-07-2,Men Cat 5   ,27,29,540.17857142857,
Davis 4th of July Criterium,2011-07-4,Men Cat 5   ,19,48,481.25,
The UA Criterium ,2012-01-21,Men cat 5  ,21,40,503.94736842105,
Tucson Bicycle Classic - TT,2012-03-2,Men Cat 5 A ,18,26,523.07692307692,
Tucson Bicycle Classic - Road Race,2012-03-3,Men Cat 5 A ,17,24,534.375,
Tucson Bicycle Classic,2012-03-4,Men Cat 5 A ,12,23,500,
Old Pueblo Grand Prix - Crit,2012-03-17,Men cat 5  ,7,36,455,
Hungry Dog Criterium,2012-03-24,Men cat 5  ,9,33,465,
Hungry Dog Criterium,2012-03-24,Men cat 4/5  ,22,51,444.13043478261,
Tolero Crit Series,2012-04-7,Men Cat 5  ,4,12,471.18887034019,
Colossal Cave Road Race,2012-04-14,Men's Cat 5,DNF,30,601.10950336734,
Iron Horse Bicycle Classic - Road Race,2012-05-26,Men Cat4/5  19-34,36,82,436.90356097561,
Iron Horse Bicycle Classic - Criterium,2012-05-27,Men Cat4/5  19-34,13,22,444.77614702187,
Tolero Criterium,2015-02-21,Men Senior  Cat 3-4,20,25,464.11999290685,
Tolero Criterium,2015-02-21,Men Senior  Cat 4-5,3,36,391.275,
El Tour Criterium State Championships DAY 1,2015-04-10,Men 40 M - Cat. 4,8,43,427.65914583333,
Tour of the Gila - Stage 2,2015-04-30,Men Cat 4,9,32,404.63233333333,
Tour of the Gila - Stage 3,2015-05-1,Men Cat 4,19,32,453.56739583333,
Tour of the Gila - Stage 4,2015-05-2,Men Cat 4,29,32,496.40791145833,
Tour of the Gila - Stage 5,2015-05-3,Men Cat 4,26,30,513.47519047619,
Tour of the Gila - GC,2015-05-3,Men Cat 4,25,28,514.44754928044,
Santa Catalina Omnium: UA BioPark Crit,2016-01-30,Men  - Cat. 4/5,16,60,447.83141032599,
Santa Catalina Omnium: UA BioPark Crit,2016-01-30,Men  - Cat. 3/4,20,23,469.14895566998,
Tolero Criterium,2016-02-20,Men Senior Cat 4-5,16,47,431.06110425777,
Tolero Criterium,2016-02-20,Men Senior Cat 3-4,26,28,518.15953846154,
Marana Heritage Criterium,2016-03-26,Men Senior Cat 4-5,6,41,394.76647058824,
Marana Heritage Criterium,2016-03-26,Men Senior Cat 3-4,32,35,494.12503921569,
