Race Name,Race Date,Category Name,Place,Total Racers,Points
Perry Roubaix,2014-03-22,Men CAT 5  ,22,29,537.5,
Georgia Games - RR,2014-07-12,Men Cat 4  ,14,32,456.74,
Georgia Games - Crit,2014-07-13,Men Cat 4  ,7,25,410.46883935154,
Georgia Cup- Duluth Twilight ,2014-08-2,Men 4,10,23,431.2043030303,
Georgia Cup- Road Race,2014-08-3,Men 4,DNF,20,504.22340557746,
Litespeed BMW Twilight Criterium,2014-08-16,Men 4,12,35,417.21274549536,
Grant Park Criterium,2014-08-17,Men CAT 4,28,36,529.5819039943,
Southeastern Collegiate Conference Championships - RR,2015-04-18,Men Collegiate C,DNF,29,606.28475650095,
Southeastern Collegiate Conference Championships - TT,2015-04-18,Men Collegiate C,DNF,29,585.04898727018,
Southeastern Collegiate Conference Championships - Crit,2015-04-19,Men Collegiate C,16,23,566.49290432662,
Georgia Tech Cycling Weekend - Crit,2016-03-13,Men Collegiate C,DNF,27,584.44545454545,
PAALs Criterium & Georgia State Criterium Championships,2016-05-14,Men M CAT 4,DNF,31,,
