Category Name,Place,RacerID,First Name,Last Name,Team Name,Time,License,Carried Points,Scored Points
Men Cat 1 Junior Boys,1,233154,Ezra,Brown,,,671461,300,270,
Men Cat 1 Junior Boys,2,212108,Evan,Halbleib,,,659609,300,280,
Men Cat 1 Junior Boys,3,233122,Torin,Gastich,,,,300,290,
Men Cat 1 Junior Boys,4,205255,Jaxon,Williams,,,547852,300,300,
Men Cat 1 Junior Boys,5,294591,Josh,Dicks,,,670767,300,310,
Men Cat 1 Junior Boys,6,212516,Tyler,Morgenson,,,522701,300,320,
Men Cat 2 Junior Boys,1,211899,James,Umberhandt,,,650148,400,340,
Men Cat 2 Junior Boys,2,307863,Bennnett,Gassner,,,673561,400,352,
Men Cat 2 Junior Boys,3,233339,Matthew,Holliday,,,650729,400,364,
Men Cat 2 Junior Boys,4,241495,Jack,Abel,,,664710,400,376,
Men Cat 2 Junior Boys,5,354108,Edison,Clarke-hoxey,,,672950,400,388,
Men Cat 2 Junior Boys,6,241503,Israel,Melson jr.,,,,400,400,
Men Cat 2 Junior Boys,7,354109,Walter,Kersey,,,,400,412,
Men Cat 2 Junior Boys,8,354110,Abe,Newell-ching,,,,400,424,
Men Cat 2 Junior Boys,9,354111,Landin,La clair,,,,400,436,
Men Cat 2 Junior Boys,10,233221,Ethan,Lyster,,,,400,448,
Men Cat 3 Junior Boys,1,241521,Lincoln,Sanchez,,,754670,,,
Men Cat 3 Junior Boys,2,354094,Tanner,Sturm,,,,,,
Men Cat 3 Junior Boys,3,334947,Evan,Jordan,,,,,,
Men Cat 3 Junior Boys,4,354091,Jase,Henderson,,,,,,
Men Cat 3 Junior Boys,5,246188,Carter,Hayden,,,,,,
Women Cat 2 Junior Girls,1,211902,Whitney,Hayden,,,620647,,,
Women Cat 2 Junior Girls,2,233268,Elizabeth,Lindsay,,,649139,,,
Women Cat 2 Junior Girls,3,233105,Scout,Harrington,,,751174,,,
Women Cat 2 Junior Girls,4,214559,Coco,Leritz,,,654888,,,
Women Cat 3 Junior Girls,1,348631,Adele,Wiener,,,751815,,,
Women Cat 3 Junior Girls,2,255587,Morgan,Filer,,,593272,,,
Women Cat 3 Junior Girls,3,255588,Brynn,Gastich,,,,,,
