Category Name,Place,RacerID,First Name,Last Name,Team Name,Time,License,Carried Points,Scored Points
Men Cat 3,1,236400,Will,Wherritt,,0:42:36.4,631472,,,
Men Cat 3,2,206927,Asa,Holliday,,0:42:49.4,571740,,,
Men Cat 3,3,152566,Benjamin,Dejarnette,,0:42:51.9,533950,,,
Men Cat 3,4,45335,Cirilo,Bencosme,,0:43:01.6,238203,,,
Men Cat 3,5,33703,Eli,Wemyss,,0:43:25.5,292403,,,
Men Cat 3,DNF,147446,Joshua,Marshall,,0:10:09.6,528195,,,
Men Cat 4,1,153008,Che,Nunez,,0:42:36.6,521120,422.30201220679,373.41367557303,
Men Cat 4,2,211929,Brennan,Cherry,,0:42:44.1,605191,454.24757627234,385.89147600539,
Men Cat 4,3,191192,Luke,Vaughn,,0:42:49.4,599800,363.40112361656,398.36927643776,
Men Cat 4,4,236408,Cade,Pair,,0:42:50.6,630675,441.38103119038,410.84707687013,
Men Cat 4,5,241839,Jack,Walton,,0:42:51.7,595111,467.70101824404,423.3248773025,
Men Cat 4,6,210578,Michael,Caney,Nashville Local Cycling,0:42:52.2,603163,407.26870545249,435.80267773487,
Men Cat 4,7,179023,Matt,Waken,,0:42:52.8,577172,395.48601564148,448.28047816724,
Men Cat 4,8,190916,Alex,Campbell,,0:43:00.0,576262,563.3487349305,460.75827859961,
Men Cat 4,9,192120,Hunter,Hoskins,,0:43:05.2,603159,445.73776606486,473.23607903198,
Men Cat 4,10,235935,Mark,Christian,,0:43:04.6,623453,479.61171649892,485.71387946435,
Men Cat 4,11,228263,Conrad,Von dziembowski,,0:43:34.2,630059,519.17980382769,498.19167989672,
Men Cat 4,12,154482,Tony,Marshall,,0:43:25.1,534177,475.65784862911,510.66948032909,
Men Cat 4,13,235936,Shayeon,Hawkins,,0:43:54.4,631748,467.26898092688,523.14728076146,
Men Cat 4,14,192514,Lucas,Broggi,,0:42:53.1,640846,565.28658778591,535.62508119383,
Men Cat 5,1,132739,Darrell,Ricks,,0:31:12.7,494409,445.06615115301,390.49570768571,
Men Cat 5,2,193288,Christian,Hofstra,,0:31:14.0,605690,469.35024172754,412.39656614857,
Men Cat 5,3,231258,Connor,Hinkle,,0:31:14.8,640055,442.4625,434.29742461142,
Men Cat 5,4,246800,Hayden,Tolley,,0:31:17.3,,500,456.19828307428,
Men Cat 5,5,239821,Branden,Nguyen,MACC Racing,0:31:56.6,630482,463.80375189254,478.09914153714,
Men Cat 5,6,235938,James,Goodnight,,0:31:59.5,602841,515.86430341738,500,
Men Cat 5,7,208130,Talen,Sorace,,0:31:21.2,592290,500,521.90085846286,
Men Cat 5,8,238162,Robert,Stinson,,0:31:26.4,570592,527.32606274757,543.80171692572,
Men Cat 5,9,246799,Joshua,Binkley,,0:32:26.1,626772,500,565.70257538858,
Men Cat 5,10,231265,David,Hinkle,,0:31:49.2,623375,500,587.60343385143,
Men Cat 5,11,67256,Jimmy,Thompson,,0:32:04.8,644351,500,609.50429231429,
Men Junior 9-14,1,246794,Elijah,Zimmerman,,,644727,,,
Men Junior 9-14,2,183039,Corey,Killelea,,,579593,,,
Men Master 35+,1,87053,Jeremy,Spafard,,0:58:56.6,389679,,,
Men Master 35+,2,115132,Ryan,Collins,,0:59:32.3,404606,,,
Men Master 35+,3,144482,Jay,Coleman,,0:59:36.4,269599,,,
Men Master 35+,4,76721,Kevin,Whitford,,0:59:35.8,393810,,,
Men Master 35+,5,41329,Jonathan,Sierra,,0:59:36.0,336108,,,
Men Master 35+,DNF,41367,Chris,Chotas,,0:15:16.3,137731,,,
Men Master 35+,DNF,119022,Justin,Lowe,,0:22:25.5,382968,,,
Men Master 40+ Cat 4/5,1,154480,Ageu,Costa,,0:30:19.3,523294,,,
Men Master 40+ Cat 4/5,2,194270,Vaughn,Godet,MACC Racing,0:31:13.7,611868,,,
Men Master 40+ Cat 4/5,3,184586,Ryan,Fish,,0:31:17.3,582965,,,
Men Master 40+ Cat 4/5,4,90159,Jeff,Tibbetts,,0:30:10.6,300721,,,
Men Master 40+ Cat 4/5,5,173863,Mike,Stacks,,0:31:07.9,569920,,,
Men Master 45+,1,119022,Justin,Lowe,,0:44:07.0,382968,,,
Men Master 45+,2,125332,Tyrone,Edwards,,0:44:32.9,485326,,,
Men Master 45+,3,41367,Chris,Chotas,,0:44:33.5,137731,,,
Men Master 50+,1,33872,Robert,Binkley,,0:44:33.3,3720,270.71954244565,309.38318236272,
Men Master 50+,2,41403,Tom,Golden,,0:44:33.8,385659,372.45061818003,330.40566096849,
Men Master 50+,3,125347,Kevin,Maxey,,0:44:34.0,473812,388.1071139167,351.42813957426,
Men Master 50+,4,119026,Paul,Carter,,0:44:36.5,133359,338.57639256077,372.45061818003,
Men Master 50+,5,47493,Marcus,Jones,,0:44:37.6,92985,362.23494658015,393.4730967858,
Men Master 50+,6,72821,Michael,Grigat,,0:44:37.8,390480,437.93674097036,414.49557539157,
Men Master 50+,7,70004,Luke,Trione,,0:44:56.6,35942,455.54243235575,435.51805399734,
Men Master 60+,1,33620,Kent,Bostick,,0:45:41.8,45105,,,
Men Master 60+,2,34861,James,G wenzel,,0:44:25.5,59328,,,
Men Master 60+,3,73864,David,Hiatt,,0:45:40.4,394869,,,
Men Pro 1-3,1,96236,Cory,Lockwood,,0:58:16.6,426188,194.18362133591,193.59573143714,
Men Pro 1-3,2,71184,Elliott,Baring,,0:58:17.0,305958,230.00284758779,204.151805386,
Men Pro 1-3,3,236064,Daniel,Jara,,0:58:17.2,,296.56534756292,214.70787933486,
Men Pro 1-3,4,31519,Hank,Beaver,,0:58:32.8,123734,222.08939978877,225.26395328373,
Men Pro 1-3,5,8637,Matthew,Winstead,,0:58:37.1,115644,231.18680475453,235.82002723259,
Men Pro 1-3,6,154477,Skyler,Diacou,,0:58:39.4,528166,421.19669774904,246.37610118145,
Men Pro 1-3,7,24419,Jos,Chalmers,,0:47:22.2,271372,261.56539760838,256.93217513031,
Men Pro 1-3,8,161012,Elliott,Petterson,,0:59:34.9,550300,298.91665657416,267.48824907918,
Men Pro 1-3,9,148536,Philip,Raschke,,0:59:35.8,525902,268.55482524564,278.04432302804,
Men Pro 1-3,10,120234,Nicholas,Reed,,0:24:15.9,478016,216.60654859005,288.6003969769,
Men Pro 1-3,DNF,231034,Nicholas,Linto,,0:22:38.3,431280,,,
Men Pro 1-3,DNF,4998,Alan,Fischer,,0:58:53.6,274165,,,
Men Pro 1-3,DNF,104568,Jonathan,Hauck,,0:09:40.1,198892,,,
Women Cat 4/5,1,189889,Sydney,Dowd,,0:38:03.4,574149,,,
Women Cat 4/5,2,243675,Kim,Ranallo,,0:38:38.6,634881,,,
Women Cat 4/5,3,146360,Amalia,Marcu,,0:38:42.0,524288,,,
Women Cat 4/5,4,50844,Sally,Chu,,0:41:13.8,322054,,,
Women Cat 4/5,5,231616,Danielle,Nuszkowski,,0:39:22.8,622951,,,
Women Pro 1-3,1,245674,Chelsie,Tan,,0:37:34.9,,,,
Women Pro 1-3,2,127181,Thialor,Mize,,0:37:35.7,495264,,,
Women Pro 1-3,3,132336,Katie,Aman,,0:37:37.6,503395,,,
Women Pro 1-3,4,216132,Rachel,Rippberger,,0:38:11.2,576624,,,
Women Pro 1-3,5,228861,Carla,Bates,,0:37:49.7,619937,,,
