Race Name,Race Date,Category Name,Place,Total Racers,Points
Oklahoma City Pro-Am Classic - Friday,2016-06-3,Men Prt Pro/Cat 1,8,62,235.91789783654,
Oklahoma City Pro-Am Classic - Saturday,2016-06-4,Men Prt Pro/Cat 1,8,62,235.91789783654,
Oklahoma City Pro-Am Classic - Sunday,2016-06-5,Men Cat Pro/1,2,57,219.08115,
Valley of the Sun Stage Race - TT,2017-02-17,Men Pro/Cat 1,46,71,278.93885714286,
Valley of the Sun Stage Race - RR,2017-02-18,Men Pro/Cat 1,19,63,274.26021658986,
Valley of the Sun Stage Race - Crit,2017-02-19,Men Pro/Cat 1,2,58,221.86345977011,
Valley of the Sun Stage Race - GC,2017-02-19,Men Pro/Cat 1,30,57,312.91813664377,
Pace Bend Road Race,2017-02-26,Men Pro/Cat 1,1,87,230.30564855769,
La Primavera Lago Vista - Saturday,2017-03-4,Men Pro/Cat 1/2,10,34,267.72747058824,
La Primavera Lago Vista - Sunday,2017-03-5,Men Pro/Cat 1/2,DNF,57,376.11481481481,
Joe Martin Stage Race - Stage 1,2019-04-4,UCI Men,81,122,365.19728703704,
Joe Martin Stage Race - Stage 3,2019-04-6,UCI Men,73,99,310.38440828474,
Joe Martin Stage Race - Stage 4,2019-04-7,UCI Men,64,93,333.71127906977,
Joe Martin Stage Race - GC,2019-04-7,UCI Men,61,87,352.17643240335,
Tour of the Gila,2019-05-2,Men Pro/Cat1,70,93,348.98565398551,
Tour of the Gila,2019-05-4,Men Pro/Cat 1,3,92,191.64544992881,
Tour of the Gila,2019-05-5,Men Pro/Cat1,DNF,92,479.23258536585,
Walmart Joe Martin Stage Race - UCI Stage 1,2022-05-19,Men Senior Pro,24,120,181.28983998328,
Walmart Joe Martin Stage Race - UCI Stage 2,2022-05-20,Men Senior Pro,46,108,218.64132875165,
Walmart Joe Martin Stage Race - UCI Stage 3,2022-05-21,Men Senior Pro,88,94,131.27659574468,
Walmart Joe Martin Stage Race - UCI Stage 4,2022-05-22,Men Senior Pro,12,94,200.00477553357,
