First Name,Last Name,Race Name,Race Date,Category Name,Place,Total Racers,Points
Ross,Davis,The Memorial Day PUBLIC SAFETY Crit,2016-05-30,Cat 4,7,46,399.5155952381,
Ross,Davis,CBR Criterium 4of6,2016-04-24,Cat 4,29,45,525.49055263158,
Lauren,Yal,San Dimas Stage Race ,2016-04-3,Women Cat 4,1,18,482.08417406687,
Lauren,Yal,San Dimas Stage Race - Crit,2016-04-3,Women Cat 4,2,20,486.30585185185,
Lauren,Yal,San Dimas Stage Race - RR,2016-04-2,Women Cat 4,2,20,479.73255,
Christopher,Jaggers,Tour de Murrieta - RR,2016-03-13,Men Cat 4,56,78,570.18428825465,
Christopher,Jaggers,Dare to Race GP in Jurupa Valley Race #2,2016-02-28,Men Masters 50+ Cat 1/2/3/4,33,53,483.41636363636,
Christopher,Jaggers,Dare to Race GP in Jurupa Valley Race #2,2016-02-28,Men Masters 55+ Cat 1/2/3/4,21,50,423.9653030303,
Christopher,Jaggers,CBR Criterium 2of6,2016-02-21,Master 55+ Cat 1/2/3/4,22,39,475.04225,
Christopher,Jaggers,Rosena Ranch,2016-02-20,Men Master 30+ Cat 4/5,19,58,449.56748425308,
Christopher,Jaggers,Roger Millikan Memorial Cycling Race,2016-02-14,Men Master 40+ Cat 4/5,17,36,490.44407142857,
Christopher,Jaggers,Dash 4 Cash Crit,2016-02-7,Men Masters 55+ Cat 1/2/3/4,19,31,460.3725,
Christopher,Jaggers,CBR Crit Series 1of6,2016-01-24,Master 55+ Cat 1/2/3/4,23,33,483.40161904762,
Christopher,Jaggers,The SoCalCup Finale crit,2015-08-30,Men Master 50+ Cat 1/2/3/4,42,60,458.13792261905,
Christopher,Jaggers,Summer End GP Final Race #7,2015-08-16,Men Master 50+ Cat 1/2/3/4,45,51,504.34791370188,
Christopher,Jaggers,Summer End GP Final Race #7,2015-08-16,Men Master 30+ Cat 4/5,23,24,547.76090909091,
Tuan,Dao,Dunnigan Hills Road Race,2015-08-15,Men Cat 5,19,26,542.58738862452,
Christopher,Jaggers,Ontario GP Race #6,2015-07-19,Men Master 50+ Cat 1/2/3/4,27,42,462.41585185185,
Christopher,Jaggers,Ontario GP Race #6,2015-07-19,Men Senior Open Cat 4,54,56,583.42212595595,
Christopher,Jaggers,Ontario GP Race #6,2015-07-19,Men Master 30+ Cat 4/5,20,26,507.73744444444,
Tuan,Dao,Sherman Pass Road Race,2015-07-18,Men master 35+ open,4,4,,
Christopher,Jaggers,San Luis Rey Road Race,2015-07-11,Men Senior 30+ Cat 4/5,50,67,494.15998504229,
Tuan,Dao,San Luis Rey Road Race,2015-07-11,Men Senior Open Cat 5,38,43,576.47042813193,
Christopher,Jaggers,Ontario 4 Corner Criterium Race #5,2015-06-28,Men Master 50+ Cat 1/2/3/4,33,45,465.80319047619,
Christopher,Jaggers,Ontario 4 Corner Criterium Race #5,2015-06-28,Men Senior Open Cat 4,65,72,583.591625,
Christopher,Jaggers,Ontario 4 Corner Criterium Race #5,2015-06-28,Men Master 30+ Cat 4/5,26,38,500.83721568627,
Christopher,Jaggers,Ladera Ranch Grand Prix,2015-05-31,Men Master 50+ Cat 1/2/3/4,31,35,473.70441025641,
Christopher,Jaggers,The Memorial Day PUBLIC SAFETY Crit,2015-05-25,Men Senior Open Cat 4,52,68,534.71505945946,
Christopher,Jaggers,Torrance Criterium,2015-05-17,Men Senior (nc) Open Cat 4,32,37,567.48527777778,
Christopher,Jaggers,Dana Point Grand Prix,2015-05-3,Men Master 30+ Cat 4/5,34,44,537.62503030303,
Christopher,Jaggers,The FARMERS INSURANCE Criterium,2015-04-26,Men Senior Open Cat 4/5,59,64,591.651,
Christopher,Jaggers,The FARMERS INSURANCE Criterium,2015-04-26,Men Senior Open Cat 5,29,51,526.72059090909,
Christopher,Jaggers,LA Circuit Race,2015-04-19,Men Master Open Cat 5,65,72,598.89199440058,
Kasey,Perez,LA Circuit Race,2015-04-19,Men Junior 15-16 Open,14,23,529.29316942004,
Kasey,Perez,LA Circuit Race,2015-04-19,Men Master Open Cat 4,70,101,531.10393188507,
Christopher,Jaggers,Redlands Bicycle Classic Criterium,2015-04-12,Men Cat 5,24,31,635.21989701389,
Kasey,Perez,Easter Sunday GP Race #4,2015-04-5,Men Senior Open Cat 4/5,27,38,520.03458333333,
Kasey,Perez,Easter Sunday GP Race #4,2015-04-5,Men Junior 15-16 Open,14,23,468.45145454545,
Christopher,Jaggers,Easter Sunday GP Race #4,2015-04-5,Men Senior Open Cat 5,28,52,509.61725,
Kasey,Perez,San Dimas Stage Race - GC,2015-03-29,Men Senior Open Cat 5,16,18,579.81424536766,
Kasey,Perez,Spring Classic GP Race #3,2015-03-22,Men Junior 15-16 Open,12,20,499.71966666667,
Kasey,Perez,CBR's Dominguez Hills Crit #3,2015-03-8,Men Junior 15-16 Open,10,16,475.42361607143,
Kasey,Perez,CBR's Dominguez Hills Crit #3,2015-03-8,Men Junior 17-18 Open,10,11,549.16393333333,
Kasey,Perez,The ICE Sportswear Criterium,2015-02-15,Men Juniors 17-18 Open,6,6,494.441,
Kasey,Perez,The ICE Sportswear Criterium,2015-02-15,Men Juniors 15-16 Open,5,6,486.664,
Christopher,Jaggers,The ICE Sportswear Criterium,2015-02-15,Men Senior Open Cat 5,46,75,536.41991021324,
Christopher,Jaggers,UCLA Road Race,2015-02-14,Men Seniors Open Cat 5,20,36,513.3642201839,
Christopher,Jaggers,Roger Millikan Mermorial Cycling Race,2015-02-8,Men Master 40+ Cat 4/5,38,62,517.10262179487,
Kasey,Perez,Roger Millikan Mermorial Cycling Race,2015-02-8,Men Junior 15-16 Open,16,30,465.64454761905,
Kasey,Perez,Roger Millikan Mermorial Cycling Race,2015-02-8,Men Junior 17-18 Open,27,41,467.2667,
Christopher,Jaggers,Boulevard Road Race ,2015-01-31,Men Senior Open Cat 5,41,67,525.45436002016,
Christopher,Jaggers,Santa Barbara County Road Race,2015-01-24,Men Senior Open Cat 5A,24,44,522.66704007797,
Christopher,Jaggers,Rosena Ranch,2015-01-17,Men Senior Open Cat 5A,13,15,587.5,
Kasey,Perez,Ontario Series 6,2014-07-13,Men Junior 15-16,11,12,559.50013134921,
Christopher,Jaggers,UCLA Road Race,2014-02-15,Men Cat 5 Senior OPEN,44,67,537.62519547161,
Fabian,Reyes,Roger Millikan Memorial Cycling Race,2014-02-9,Men Pro  1/2 Senior ,25,70,241.7383,
Christopher,Jaggers,Boulevard Road Race ,2014-02-1,Men Cat 4/5 Masters 35+,46,55,537.73902321908,
