First Name,Last Name,Race Name,Race Date,Category Name,Place,Total Racers,Points
Sean,Mccormack,Historic Clarkdale Criterium and TT,2024-04-6,Men Senior  3/4,7,25,335.63394808415,
George,Hackett,Historic Clarkdale Criterium and TT,2024-04-6,Men Senior  3/4,11,25,360.52217043447,
George,Hackett,Historic Clarkdale Criterium and TT,2024-04-6,Men Master   35+,5,12,337.93210531345,
Sean,Mccormack,Historic Clarkdale Criterium and TT,2024-04-6,Men Master   35+,7,12,357.49781847232,
George,Hackett,Sun Devil Criterium,2024-03-24,Men Senior  3/4,22,37,378.026307061,
Errick,Richardson,Sun Devil Criterium,2024-03-24,Men Senior  3/4,32,37,412.20809711948,
Errick,Richardson,Sun Devil Criterium,2024-03-24,Men Senior  4/5 (Novice),21,43,445.89438818267,
Robert,Gutzwiller,Tucson Bicycle Classic,2024-02-25,Men Cat2/3,45,78,370.92210488871,
Robert,Gutzwiller,Tucson Bicycle Classic,2024-02-24,Men Cat2/3,56,89,350.04593391053,
Robert,Gutzwiller,Tucson Bicycle Classic,2024-02-23,Men Cat2/3,40,78,250,
Robert,Gutzwiller,Tucson Bicycle Classic,2024-02-23,Men Cat2/3,56,96,255.46875,
Errick,Richardson,Valley of the Sun Stage Race,2024-02-18,Men Cat 4,43,48,449.5652173913,
Sean,Mccormack,Valley of the Sun Stage Race,2024-02-18,Men Cat 3,29,55,348.14042797602,
Errick,Richardson,Valley of the Sun Stage Race,2024-02-17,Men Cat 4,49,49,465.09396777157,
Sean,Mccormack,Valley of the Sun Stage Race,2024-02-17,Men Cat 3,50,63,409.0643813733,
Errick,Richardson,Valley of the Sun Stage Race,2024-02-16,Men Cat 4,46,49,452.5,
Sean,Mccormack,Valley of the Sun Stage Race,2024-02-16,Men Cat 3,13,63,272.41935483871,
George,Hackett,McDowell Mountain Crit 2024,2024-01-28,Men Master  35+,16,29,372.97688532473,
Randy,Bueghly,Avondale Fall Classic Crit,2023-10-29,Men Senior CAT 4,4,26,356.92948919485,
Randy,Bueghly,Avondale Fall Classic Crit,2023-10-29,Men Master  50+,2,9,343.18433514148,
George,Hackett,Avondale Fall Classic Crit,2023-10-29,Men Master  35+,9,19,345.31875196414,
Randy,Bueghly,Bicycle Ranch Tucson Kino Crit - Fall Edition 2023,2023-09-30,Men Masters 35+ Cat 4/5,2,15,338.50900934579,
George,Hackett,Bicycle Ranch Tucson Kino Crit - Fall Edition 2023,2023-09-30,Men Senior  Cat 3/4,17,46,350.64352139131,
George,Hackett,Bicycle Ranch Tucson Kino Crit - Fall Edition 2023,2023-09-30,Men Masters 40+ Cat 1/2/3/4,8,22,350.78543756207,
Randy,Bueghly,Bicycle Ranch Tucson Kino Crit - Fall Edition 2023,2023-09-30,Men Masters 40+ Cat 1/2/3/4,11,22,369.9525619328,
Randy,Bueghly,Bicycle Ranch Tucson Kino Crit - Fall Edition 2023,2023-09-30,Men Masters 55+,1,11,356.59624005566,
Randy,Bueghly,Arizona State ITT and Tandem Championship and 3 Bears #2,2023-09-24,Men Master Men's 55-59,2,5,,
Errick,Richardson,Saint Francis Tulsa Tough,2023-06-10,Men 35+ Cat 5,9,29,463.5109551796,
Thomas,Anderson,Bicycle Ranch Tucson Kino Criterium,2023-04-8,Men Collegiate  A,9,16,349.02937649782,
Thomas,Anderson,Bicycle Ranch Tucson Kino Criterium,2023-04-8,Men Senior  P/1/2/3,24,36,340.84321141148,
Thomas,Anderson,Bicycle Ranch Tucson Kino Criterium,2023-04-8,Men Senior  Cat 3/4,16,32,365.34909815363,
George,Hackett,South Mountain Bike Classic,2023-03-25,Men 45-54 Master,9,12,430.72552474123,
Sean,Mccormack,South Mountain Bike Classic,2023-03-25,Men 35-44 Master,6,13,321.76310659079,
Errick,Richardson,Tucson Bicycle Classic - CR,2023-03-5,Men Novice,5,25,459.00545165988,
Sean,Mccormack,Tucson Bicycle Classic - CR,2023-03-5,Men Cat 2/3,56,106,351.77297257412,
Errick,Richardson,Tucson Bicycle Classic - RR,2023-03-4,Men Novice,19,23,543.47906642134,
Sean,Mccormack,Tucson Bicycle Classic - RR,2023-03-4,Men Cat 2/3,46,110,324.70920178631,
Errick,Richardson,Tucson Bicycle Classic - GC,2023-03-3,Men Novice,18,20,552.5,
Sean,Mccormack,Tucson Bicycle Classic - GC,2023-03-3,Men Cat 2/3,32,89,238.92045454545,
Errick,Richardson,Tucson Bicycle Classic - TT,2023-03-3,Men Novice,19,23,547.72727272727,
Sean,Mccormack,Tucson Bicycle Classic - TT,2023-03-3,Men Cat 2/3,46,110,243.18181818182,
Randy,Bueghly,Valley of the Sun Stage Race - Crit,2023-02-19,Men Master 55+,7,34,336.40946149659,
Randy,Bueghly,Valley of the Sun Stage Race,2023-02-18,Men Master 55+,25,33,537.5,
Randy,Bueghly,Valley of the Sun Stage Race - RR,2023-02-18,Men Master 55+,11,39,432.18390698264,
Sean,Mccormack,Valley of the Sun Stage Race - RR,2023-02-18,Men Cat 3,35,45,391.86264493651,
Randy,Bueghly,Valley of the Sun Stage Race - TT,2023-02-17,Men Master 55+,40,42,564.28571428571,
Sean,Mccormack,Valley of the Sun Stage Race - TT,2023-02-17,Men Cat 3,10,45,273.40909090909,
Sean,Mccormack,La Vuelta a Santa Catalina - RR,2023-02-4,Road Race Men Senior  3/4,19,62,332.5,
Hector,Alonso ramos rivera,South Mountain Bike Classic,2022-03-26,Men Cat 5,3,11,457.55,
Manuel,Alejandro ramos rivera,Valley of the Sun Stage Race,2022-02-20,Men Cat 5 M,1,9,438.19736842105,
Hector,Alonso ramos rivera,Valley of the Sun Stage Race,2022-02-20,Men Cat 5 M,8,9,546.35197368421,
Randy,Bueghly,Valley of the Sun Stage Race,2022-02-20,Men Master 55+,1,30,363.26699057069,
Manuel,Alejandro ramos rivera,Valley of the Sun Stage Race,2022-02-19,Men Cat 5 M,1,11,425,
Hector,Alonso ramos rivera,Valley of the Sun Stage Race,2022-02-19,Men Cat 5 M,7,11,515,
Randy,Bueghly,Valley of the Sun Stage Race,2022-02-19,Men Master 55+,3,30,414.66493055556,
Randy,Bueghly,Valley of the Sun Stage Race,2022-02-18,Men Master 55+,12,30,480,
Manuel,Alejandro ramos rivera,Valley of the Sun Stage Race,2022-02-18,Men Cat 5,2,9,462.5,
Hector,Alonso ramos rivera,Valley of the Sun Stage Race,2022-02-18,Men Cat 5,6,9,512.5,
Randy,Bueghly,Valley of the Sun Stage Race,2022-02-18,Men Master 55+,19,31,515,
Manuel,Alejandro ramos rivera,Valley of the Sun Stage Race,2022-02-18,Men Cat 5 M,2,11,440,
Hector,Alonso ramos rivera,Valley of the Sun Stage Race,2022-02-18,Men Cat 5 M,10,11,560,
Sarah,Mennow,Race Against Time,2022-01-22,Women Master 40-59  Merckx,1,4,,
Randy,Bueghly,Race Against Time,2022-01-22,Men Master 40-59  Merckx,2,5,,
Robert,Mennow,Race Against Time,2022-01-22,Men Master 45+  45+,1,2,,
