Category Name,Place,RacerID,First Name,Last Name,Team Name,Time,License,Carried Points,Scored Points
Men Masters 35+ Cat 1/2/3  35+,1,15600,Jan,Weissenberger,ThirstyBear Cycling,0:44:23,186678,263.72,239.60083333333,
Men Masters 35+ Cat 1/2/3  35+,2,92931,David,Reitz,Cycle Sport Summit Beverage,0:44:23,,300,242.72746527778,
Men Masters 35+ Cat 1/2/3  35+,3,20446,Michael,Buckley,Specialized/Touchstone Masters,0:44:23,186698,282.2,245.85409722222,
Men Masters 35+ Cat 1/2/3  35+,4,84538,Jason ,Boynton,Folsom Bike/VW/Raley's,0:44:23,4526,262.19,248.98072916667,
Men Masters 35+ Cat 1/2/3  35+,5,16035,Dean,Laberge,Folsom Bike/VW/Raley's,0:44:23,67041,299.73,252.10736111111,
Men Masters 35+ Cat 1/2/3  35+,6,17751,Chris,Espy,Specialized/Touchstone Masters,0:44:23,61649,286.26,255.23399305556,
Men Masters 35+ Cat 1/2/3  35+,7,15873,Hussein,Saffouri,LangeTwins Family Winery Racing Team,0:44:23,41848,349.32,258.360625,
Men Masters 35+ Cat 1/2/3  35+,8,38118,Mike,Castaldo,Chico Masters Cycling Team,0:44:23,6422,314.64,261.48725694444,
Men Masters 35+ Cat 1/2/3  35+,9,37999,John,Fritz,Michael David Winery Cycling Team,0:44:23,76287,326.69,264.61388888889,
Men Masters 35+ Cat 1/2/3  35+,10,15625,Michael,Ricks,Michael David Winery Cycling Team,0:44:23,250319,314.72,267.74052083333,
Men Masters 35+ Cat 1/2/3  35+,11,43874,John,Costanza,Kryki Sports/Audi Cycling,0:44:23,287745,283.66959497626,270.86715277778,
Men Masters 35+ Cat 1/2/3  35+,12,15656,Michael,Claudio,Red Peloton,0:44:23,248052,331.57,273.99378472222,
Men Masters 35+ Cat 1/2/3  35+,13,38026,Scott,Penzarella,Studio Velo,0:44:23,268482,277.1,277.12041666667,
Men Masters 35+ Cat 1/2/3  35+,14,92932,Matt,Kline,sappo hill,0:44:23,411242,300,280.24704861111,
Men Masters 35+ Cat 1/2/3  35+,15,17275,Lucas,Paz,LangeTwins Family Winery Racing Team,0:44:23,150305,293.58,283.37368055556,
Men Masters 35+ Cat 1/2/3  35+,16,15623,Jason,Snovel,Folsom Bike/VW/Raley's,0:44:23,268577,327.47,286.5003125,
Men Masters 35+ Cat 1/2/3  35+,17,55902,Rich,Julyan,team cyclesport,0:44:23,429594,300,289.62694444444,
Men Masters 35+ Cat 1/2/3  35+,18,82007,Stefano,Profumo,Spokesman Bicycles Racing Team,0:44:23,405412,392.47,292.75357638889,
Men Masters 35+ Cat 1/2/3  35+,19,17951,Paul,Berger,Topsport,0:44:23,297140,393.14,295.88020833333,
Men Masters 35+ Cat 1/2/3  35+,20,11787,Daniel,Quirk,ThirstyBear Cycling,0:44:23,201585,344.15,299.00684027778,
Men Masters 35+ Cat 1/2/3  35+,21,15615,Patrick,Mcclurg,Folsom Bike/VW/Raley's,0:44:23,48984,331.16,334.96310763889,
Men Masters 35+ Cat 1/2/3  35+,22,41768,Scott,Bromstead,Team Mike's Bikes p/b Equator Coffees,0:44:23,331322,282.6,334.96310763889,
Men Masters 35+ Cat 1/2/3  35+,23,18292,David,Passmore,Specialized/Touchstone Masters,0:44:23,27378,316.66,334.96310763889,
Men Masters 35+ Cat 1/2/3  35+,24,15163,Christopher,Phipps,ThirstyBear Cycling,0:44:23,233623,251.91,334.96310763889,
Men Masters 35+ Cat 1/2/3  35+,25,17173,Craig,Roemer,Specialized/Touchstone Masters,0:44:23,80925,292.48,334.96310763889,
Men Masters 35+ Cat 1/2/3  35+,26,15608,Scott,Peifer,Folsom Bike/VW/Raley's,0:44:23,265877,334.36,334.96310763889,
Men Masters 35+ Cat 1/2/3  35+,27,14619,Brian,Choi,Folsom Bike/VW/Raley's,0:44:23,52849,322.74,334.96310763889,
Men Masters 35+ Cat 1/2/3  35+,28,15611,Jason,Grefrath,ThirstyBear Cycling,0:44:23,281883,276.35,334.96310763889,
Men Masters 35+ Cat 1/2/3  35+,29,15269,Scott,Cox,Team Mike's Bikes p/b Equator Coffees,0:44:23,288732,300.64,334.96310763889,
Men Masters 35+ Cat 1/2/3  35+,30,5971,Ken,Gallardo,ThirstyBear Cycling,0:44:23,255453,305.62,334.96310763889,
Men Masters 35+ Cat 1/2/3  35+,31,19829,David,Allen,Team Mikes Bikes p/b Equator Coffees,0:44:23,244010,293.45,334.96310763889,
Men Masters 35+ Cat 1/2/3  35+,32,16661,Joshua,Dapice,Kryki Sports/Audi Cycling,0:44:23,141844,271.11,334.96310763889,
Men Masters 35+ Cat 1/2/3  35+,33,15632,Daniel,Bryant,Folsom Bike/VW/Raley's,0:44:23,195929,260.26,334.96310763889,
Men Masters 35+ Cat 1/2/3  35+,34,16823,Jeromy,Cottell,Specialized/Touchstone Masters,0:44:23,273912,270.12,334.96310763889,
Men Masters 35+ Cat 1/2/3  35+,35,16794,Oliver,Ryan,Team Mike's Bikes p/b Equator Coffees,0:44:23,304360,311.81,334.96310763889,
Men Masters 35+ Cat 1/2/3  35+,36,16500,Jason,Cruser,R4R-Make A Wish,0:44:23,287526,318.82,334.96310763889,
Men Masters 35+ Cat 1/2/3  35+,37,8846,Mark,Williams,Cycle Sport Summit Beverage,0:44:23,211198,395.11923611354,334.96310763889,
Men Masters 35+ Cat 1/2/3  35+,38,17292,Christopher,Baker,Specialized/Touchstone Masters,0:44:23,47424,295.95,334.96310763889,
Men Masters 35+ Cat 1/2/3  35+,39,28126,Daniel,Vigil,Team Mike's Bikes p/b Equator Coffees,0:44:23,310724,321.77297303363,334.96310763889,
Men Masters 35+ Cat 1/2/3  35+,40,17212,Jesse,Moore,Folsom Bike/VW/Raley's,0:44:23,204739,317.24,334.96310763889,
Men Masters 35+ Cat 1/2/3  35+,41,28257,Sean,Brandt,Studio Velo,0:44:23,333136,349.78,334.96310763889,
Men Masters 35+ Cat 1/2/3  35+,42,38808,Chad,Timmerman,Kryki Sports/Audi Cycling,0:44:23,43029,327.3,334.96310763889,
Men Masters 35+ Cat 1/2/3  35+,43,7154,Richard,Steele,LangeTwins Family Winery Racing Team,0:44:30,58347,319.2,372.48269097222,
Men Masters 35+ Cat 1/2/3  35+,44,14602,Jason,Walker,Folsom Bike/VW/Raley's,0:44:30,201369,270.39,372.48269097222,
Men Masters 35+ Cat 1/2/3  35+,45,17533,Ron,Castia,ThirstyBear Cycling,0:44:44,144264,343.83,380.29927083333,
Men Masters 35+ Cat 1/2/3  35+,46,17483,Josh,Bullock,Chico Corsa Cycling Club,0:44:44,153414,359.27,380.29927083333,
Men Masters 35+ Cat 1/2/3  35+,47,1065,Christopher,Johnston,Tonka Cycle,0:44:44,50643,354.44,380.29927083333,
Men Masters 35+ Cat 1/2/3  35+,48,18396,Damian,Gonzalez,Michael David Winery Cycling Team,0:44:53,178252,407.31,386.55253472222,
Men Masters 35+ Cat 1/2/3  35+,49,19827,Jim,Gentes,Buy-Cell.com,0:48:23,13042,400.91,389.67916666667,
Men Pro/Cat 1/2  ,1,16022,James,Laberge,Team Mike's Bikes powered by Equator Coffees,1:06:16,221376,278.46,218.60776213624,
Men Pro/Cat 1/2  ,2,8628,Michael,Friedman,Optum p/b Kelly Benefit Strategies,1:06:16,135475,194.23,219.56930059778,
Men Pro/Cat 1/2  ,3,92455,Kristofer,Dahl,Team SmartStop,1:06:16,402703,263.88680753968,220.53083905932,
Men Pro/Cat 1/2  ,4,15491,Joshua,Carling,Marc Pro - Strava,1:06:16,234584,237.95,221.49237752086,
Men Pro/Cat 1/2  ,5,15762,Matt,Chatlaong,Marc Pro - Strava,1:06:16,304797,269.72,222.4539159824,
Men Pro/Cat 1/2  ,6,17208,Bryan,Larsen,BMW Development Team,1:06:16,195204,238.49193908119,223.41545444394,
Men Pro/Cat 1/2  ,7,5070,Max,Korus,Astellas Professional Cycling,1:06:16,290610,231.69,224.37699290547,
Men Pro/Cat 1/2  ,8,43879,Kesler,Jared,Marc Pro - Strava,1:06:16,277317,234.8,225.33853136701,
Men Pro/Cat 1/2  ,9,8626,Benjamin,Jacques-maynes,Jamis Hagens Berman,1:06:16,23057,172.15,226.30006982855,
Men Pro/Cat 1/2  ,10,17425,Dana,Williams,Team Mike's Bikes powered by Equator Coffees,1:06:16,295988,206.66,227.26160829009,
Men Pro/Cat 1/2  ,11,24932,Michael,Larson,Velo Reno Cycling Team,1:06:16,234067,311.73,228.22314675163,
Men Pro/Cat 1/2  ,12,73710,Rene,Corella braun,BMW Development Team,1:06:16,,169.88,229.18468521317,
Men Pro/Cat 1/2  ,13,13833,Tyler,Brandt,BMW Development Team,1:06:16,210604,231.02,230.1462236747,
Men Pro/Cat 1/2  ,14,21307,Connor,Mccutcheon,Airgas Cycling,1:06:16,279388,195.05,231.10776213624,
Men Pro/Cat 1/2  ,15,9940,Ryan,Mele,Optum p/b Kelly Benefit Strategies,1:06:16,158772,251.95,232.06930059778,
Men Pro/Cat 1/2  ,16,38957,James,Stemper,5-Hour Energy p/b Kenda Pro Cycling,1:06:16,230799,216.25,233.03083905932,
Men Pro/Cat 1/2  ,17,36179,Bailey,Mcknight,Trek Red Truck p/b Mosaic Homes,1:06:16,405951,201.65,233.99237752086,
Men Pro/Cat 1/2  ,18,5777,Tom,Zirbel,Optum p/b Kelly Benefit Strategies,1:06:16,209308,169.96,234.9539159824,
Men Pro/Cat 1/2  ,19,36502,Chris,Riekert,Team Mike's Bikes powered by Equator Coffees,1:06:16,267361,229.48,235.91545444394,
Men Pro/Cat 1/2  ,20,17224,Will,Routley,Optum p/b Kelly Benefit Strategies,1:06:16,497519,150,236.87699290547,
Men Pro/Cat 1/2  ,21,15977,Aj,Snovel,Folsom Bike/VW/Raley's,1:06:16,272559,277.26,272.93468521317,
Men Pro/Cat 1/2  ,22,15693,Maxim,Jenkins,Marc Pro - Strava,1:06:16,195652,191.9,272.93468521317,
Men Pro/Cat 1/2  ,23,15968,David,Benkoski,VuMedi Elite Cycling Team,1:06:16,271685,263.23,272.93468521317,
Men Pro/Cat 1/2  ,24,17911,Erik,Nelson,Team BP/Sierra Nevada/Reliable,1:06:16,302958,270.98,272.93468521317,
Men Pro/Cat 1/2  ,25,48179,Justin,Traud,VuMedi Elite Cycling Team,1:06:16,368059,327.51,272.93468521317,
Men Pro/Cat 1/2  ,26,20273,Bjorn,Selander,Optum p/b Kelly Benefit Strategies,1:06:16,77,150,272.93468521317,
Men Pro/Cat 1/2  ,27,42067,Chris,Yu,Metromint Cycling,1:06:16,332782,301.25,272.93468521317,
Men Pro/Cat 1/2  ,28,39199,Brandon,Borth,Team BP/Sierra Nevada/Reliable,1:06:16,235761,275.82,272.93468521317,
Men Pro/Cat 1/2  ,29,43897,Tyler,Thompson,Velo Reno Cycling Team,1:06:16,180747,298.64,272.93468521317,
Men Pro/Cat 1/2  ,30,15802,Scot,Ferguson,Velo Reno Cycling Team,1:06:16,195008,233.32,272.93468521317,
Men Pro/Cat 1/2  ,31,77824,Emmanuel,Gagn�,Airgas Cycling,1:06:16,,324.86,272.93468521317,
Men Pro/Cat 1/2  ,32,6873,Kevin,Gottlieb,Airgas Cycling,1:06:16,226379,238.46,272.93468521317,
Men Pro/Cat 1/2  ,33,15687,Randy,Bramblett,Pinnacle-Reactor p/b JL Velo,1:06:16,187194,245.46,272.93468521317,
Men Pro/Cat 1/2  ,34,65445,Jd,Bergmann,TEAM CLIF BAR,1:06:16,187522,283.46,272.93468521317,
Men Pro/Cat 1/2  ,35,15797,Paul,Morris,TEAM CLIF BAR,1:06:16,294725,258.34,272.93468521317,
Men Pro/Cat 1/2  ,36,16717,Justin,Rossi,Marc Pro - Strava,1:06:16,298550,194.48,272.93468521317,
Men Pro/Cat 1/2  ,37,15798,Christopher,Dudley,TEAM CLIF BAR,1:06:16,285988,241.71,272.93468521317,
Men Pro/Cat 1/2  ,38,41831,Tom,Edwards,Bear Republic Brewing Co,1:06:16,366734,356.39,272.93468521317,
Men Pro/Cat 1/2  ,39,28140,Matthew,Abdalah,SquadraSF,1:06:16,224627,240.08,272.93468521317,
Men Pro/Cat 1/2  ,40,1306,Dustin,Andrews,Trek Red Truck p/b Mosaic Homes,1:06:16,277767,258.21,272.93468521317,
Men Pro/Cat 1/2  ,41,38670,Aaron,Patterson,Pinnacle-Reactor p/b JL Velo,1:06:16,334718,307.98,272.93468521317,
Men Pro/Cat 1/2  ,42,16549,David,Bangor,Fresh Air - Focus,1:06:16,306411,306.96,272.93468521317,
Men Pro/Cat 1/2  ,43,38427,Colin,Daw,Team Mike's Bikes powered by Equator Coffees,1:06:16,257770,192.39,272.93468521317,
Men Pro/Cat 1/2  ,44,53135,Kyle,Buckosky,Team H&R BLOCK,1:06:16,377730,200.75480043903,272.93468521317,
Men Pro/Cat 1/2  ,45,15342,Brian,Funk,Metromint Cycling,1:06:16,289282,311.96,272.93468521317,
Men Pro/Cat 1/2  ,46,48180,Aj,Kennedy,VuMedi Elite Cycling Team,1:06:16,257276,277.56,272.93468521317,
Men Pro/Cat 1/2  ,47,13926,Walton,Brush,Team Mike's Bikes powered by Equator Coffees,1:06:16,390421,289.17,272.93468521317,
Men Pro/Cat 1/2  ,48,13671,Adam,Artner,Team Oregon p/b Laurelwood Brewing,1:06:16,331042,260.58263053243,272.93468521317,
Men Pro/Cat 1/2  ,49,28528,Christopher,Harlanddunaway,Marc Pro - Strava,1:06:16,332190,209.19,272.93468521317,
Men Pro/Cat 1/2  ,50,15696,Gregory,White,VuMedi Elite Cycling Team,1:06:16,246669,286.96,272.93468521317,
Men Pro/Cat 1/2  ,51,22379,Jonathan,Teeter,Marc Pro - Strava,1:06:16,291414,222.98,272.93468521317,
Men Pro/Cat 1/2  ,52,44021,Adam,De vos,Team H&R BLOCK,1:06:16,405903,210.26,272.93468521317,
Men Pro/Cat 1/2  ,53,101132,Chris,Prendergast,Team H&R BLOCK,1:06:16,434261,211.61232619048,272.93468521317,
Men Pro/Cat 1/2  ,54,15688,Nathan,Freed,Marc Pro - Strava,1:06:16,86484,259.72,272.93468521317,
Men Pro/Cat 1/2  ,55,20289,Garrett,Mcleod,Team H&R BLOCK,1:06:16,175,194.22,272.93468521317,
Men Pro/Cat 1/2  ,56,15361,Luciano,Sponza,VuMedi Elite Cycling Team,1:06:16,245266,249.99,272.93468521317,
Men Pro/Cat 1/2  ,57,22419,Matt,Schaupp,BMW Development Team,1:06:16,311816,316.53,272.93468521317,
Men Pro/Cat 1/2  ,58,1310,Stuart,Wight,Team H&R BLOCK,1:06:16,417250,198.59,272.93468521317,
Men Pro/Cat 1/2  ,59,68660,Matthew,Fanfelle,Velo Reno Cycling Team,1:06:16,370596,345.7,272.93468521317,
Men Pro/Cat 1/2  ,60,977,Ryan,Macdonald,Team H&R BLOCK,1:06:16,162185,202.51,272.93468521317,
Men Pro/Cat 1/2  ,61,5792,Roman,Kilun,Team Mike's Bikes powered by Equator Coffees,1:06:16,153790,220.65,272.93468521317,
Men Pro/Cat 1/2  ,62,17429,Robert,Evans,Bear Developent Team,1:06:16,72893,256.8,272.93468521317,
Men Pro/Cat 1/2  ,63,6635,Adam,Switters,Team Mike's Bikes powered by Equator Coffees,1:06:16,127093,226.88,272.93468521317,
Men Pro/Cat 1/2  ,64,36436,Tobin,Ortenblad,California Giant Specialized,1:06:16,303586,221.29,272.93468521317,
Men Pro/Cat 1/2  ,65,18386,Christopher,Mcgovern,Real Wheels / cycleutioncoaching.com,1:06:16,23487,348.09174360679,272.93468521317,
Men Pro/Cat 1/2  ,66,5166,Jeffrey,Salvitti,SquadraSF,1:06:16,223464,261.24,272.93468521317,
Men Pro/Cat 1/2  ,67,16868,Justin,Mauch,Airgas Cycling,1:06:16,219434,236.53,272.93468521317,
Men Pro/Cat 1/2  ,68,16162,Reese,Levine,Team Mike's Bikes powered by Equator Coffees,1:06:16,263998,259.67,272.93468521317,
Men Pro/Cat 1/2  ,69,30119,Yohan,Patry,Equipe du Quebec,1:06:16,,221.24,272.93468521317,
Men Pro/Cat 1/2  ,70,15866,Erik,Camacho,Pinnacle-Reactor p/b JL Velo,1:06:16,303224,323.45,272.93468521317,
Men Pro/Cat 1/2  ,71,49107,Kaler,Marshall,Audi p/b Kryki Sports,1:06:16,321012,234.32,272.93468521317,
Men Pro/Cat 1/2  ,72,35780,Ryan,Miller,BMW Development Team,1:06:16,246445,238.54,272.93468521317,
Men Pro/Cat 1/2  ,73,54773,Geordie,Morrison,Trek Red Truck p/b Mosaic Homes,1:06:16,382427,291.63,272.93468521317,
Men Pro/Cat 1/2  ,74,15166,Chris,Stastny,UCI CT: Firefighters Upsala CK,1:06:16,249743,244.59,272.93468521317,
Men Pro/Cat 1/2  ,75,15775,Anthony,Ferretti,Chico Corsa Cycling  Club,1:06:16,283185,401.02,272.93468521317,
Men Pro/Cat 1/2  ,76,15489,Michael,Jasinski,TEAM CLIF BAR,1:06:16,269476,252.68,272.93468521317,
Men Pro/Cat 1/2  ,77,29919,Dakota,Schaeffer,Airgas Cycling,1:06:16,324500,288.82,272.93468521317,
Men Pro/Cat 1/2  ,78,16164,Chris,Laberge,VuMedi Elite Cycling Team,1:06:16,229950,331.33,272.93468521317,
Men Pro/Cat 1/2  ,79,16004,Andrew,Biscardi,VuMedi Elite Cycling Team,1:06:16,280347,354.02,272.93468521317,
Men Pro/Cat 1/2  ,80,17236,Josh,Rennie,Velo Reno Cycling Team,1:06:16,251736,298.67,272.93468521317,
Men Pro/Cat 1/2  ,81,92933,Frederic,Cossette,Equipe du Quebec,1:06:16,,150,272.93468521317,
Men Pro/Cat 1/2  ,82,15494,Michael,Cordova,Chico elite p/b Sierra Nevada,1:06:16,207547,267.56,272.93468521317,
Men Pro/Cat 1/2  ,83,43275,Brennan,Percy,Chico elite p/b Sierra Nevada,1:06:16,193177,299.4,272.93468521317,
Men Pro/Cat 1/2  ,84,24438,Collin,Berry,BMW Development Team,1:06:16,298247,222,272.93468521317,
Men Pro/Cat 1/2  ,85,18319,Naveen,Molloy,FreshAir-Focus,1:06:16,283139,295.27,272.93468521317,
Men Pro/Cat 1/2  ,86,85488,Samuel,Gagnon,Equipe du Quebec,1:06:16,,285.63680961727,272.93468521317,
Men Pro/Cat 1/2  ,87,92934,Marc,Antoine soucy,Equipe du Quebec,1:06:16,,150,272.93468521317,
Men Pro/Cat 1/2  ,88,21143,Kyle,Torres,BMW Development Team,1:06:16,264918,256.34,272.93468521317,
Men Pro/Cat 1/2  ,89,52144,Emile,Jean,Equipe du Quebec,1:06:16,466696,248.31,272.93468521317,
Men Pro/Cat 1/2  ,90,15792,Michael,Painter,Chico Corsa Cycling Club,1:06:16,289184,319.43,272.93468521317,
Men Pro/Cat 1/2  ,91,15777,Robby,Liebherr,Velo Reno Cycling Team,1:06:16,237449,299.46,272.93468521317,
Men Pro/Cat 1/2  ,92,19844,Craig,Fellers,Team Mike's Bikes powered by Equator Coffees,1:06:16,275223,250.7,272.93468521317,
Men Pro/Cat 1/2  ,93,43883,Curtis,Smith,Team BP/Sierra Nevada/Reliable,1:06:16,357251,332.83,272.93468521317,
Men Pro/Cat 1/2  ,94,39213,Robert,Lander,Davis bike club,1:06:16,356530,333.61,272.93468521317,
Men Pro/Cat 1/2  ,95,28157,Corey,Duren,Chico elite p/b Sierra Nevada,1:06:30,320490,334.85,309.9539159824,
Men Pro/Cat 1/2  ,96,18383,Troy,Porter,Palmer Cycling,1:06:32,188033,274.94,309.9539159824,
Men Pro/Cat 1/2  ,97,85170,Simon,Pierre gauthier,Equipe du Quebec,1:06:32,,198.58242307692,309.9539159824,
Men Pro/Cat 1/2  ,98,16568,Aaron,Rindy,Velo Reno Cycling Team,1:06:36,303731,283.16,311.87699290547,
Men Pro/Cat 1/2  ,99,16693,Samuel,Cerruti,Family Cycling Center,1:06:44,233607,292.99,312.83853136701,
Men Pro/Cat 1/2  ,100,37998,Trevor,White,VuMedi Elite Cycling Team,1:06:52,503,326.19,314.28083905932,
Men Pro/Cat 1/2  ,101,1495,Lee,Peters,SquadraSF,1:06:52,252197,266.92,314.28083905932,
Men Pro/Cat 1/2  ,102,9939,Ariel,Herrmann,Marc Pro - Strava,1:10:04,163046,228.75,315.72314675163,
Men Pro/Cat 1/2  ,103,38046,Taylor,Cody,VuMedi Elite Cycling Team,1:15:05,313686,333.11,316.68468521317,
Men Pro/Cat 1/2  ,104,53659,Rob,Dahl,Metromint Cycling,1:15:15,218381,299.26,317.6462236747,
Men Pro/Cat 1/2  ,105,17416,Jacob,Albrecht,Whole Athlete Specialized,1:16:20,303589,347.36,318.60776213624,
