Race Name,Race Date,Category Name,Place,Total Racers,Points
Cross Winds Classic ,2013-02-23,Men CAT 4,33,64,418.09535124253,
Northwest Arkansas Omnium - RR,2013-05-4,Men 4,6,9,438.11219111432,
Northwest Arkansas Omnium - TT,2013-05-4,Men 4,7,9,459.76983394089,
Northwest Arkansas Omnium - Crit,2013-05-5,Men 4,5,9,435.58,
Oklahoma City Pro-Am Classic,2013-06-1,Men Masters Cat 3-4-5  40+,32,32,440.801859375,
Tour of Nevada - Day 1,2013-07-13,Mixed  Masters 40+,16,19,428.98270833333,
Tour of Nevada - Day 2,2013-07-14,Men Cat 4/5,6,15,432.18376190476,
Arkansas State Crit at Memorial Park,2013-09-15,Men Masters 30-44,7,21,340.29929034622,
Arkansas State Crit at Memorial Park,2013-09-15,Men Cat 4,20,26,473.39120137955,
Avoca Road Race Training Series,2014-03-19,Men Cat 4/5  ,7,25,395.13126740949,
Avoca Road Race Training Series,2014-04-2,Men Cat 4/5  ,9,25,417.18761111111,
Eucha Classic Road Race,2014-04-13,Men Cat 4  ,15,35,430.69229487179,
Rock City Races:  3rd & Rock Criterium,2014-05-3,Men  Master 40-49,6,10,371.005,
Rock City Races:  3rd & Rock Criterium,2014-05-3,Men Cat 4/5  ,2,18,386.34381481481,
Rock City Races:  Main St Criterium,2014-05-4,Men  Master 40-49,5,7,405.82433333333,
Rock City Races:  Main St Criterium,2014-05-4,Men Cat 4/5  ,2,15,404.79708333333,
Saint Francis Tulsa Tough - Brady Arts District Criterium,2014-06-7,Men Cat3/4 Master 40+,42,51,473.73026666667,
Tour de Trykes Twilght Criterium,2014-08-16,Men  M Cat 3/4,17,30,413.92695238095,
NWA Spring Classic Road Race,2015-03-29,Men Master 40+,41,55,458.57402688049,
Rock City Races ,2015-05-2,Men Cat 3/4,21,28,452.26207142857,
Rock City Races ,2015-05-2,Men master 40-49,9,8,375.925,
Rock City Races ,2015-05-3,Men Cat 3/4,25,36,483.70153846154,
Bike the Bricks VI,2015-05-22,Men MASTERS 40+ Cat 1/2/3/4,39,43,426.4919047619,
Oklahoma City Pro-Am Classic - Saturday,2015-05-30,Men 40+ Masters Cat 34,22,47,401.22995939165,
Oklahoma City Pro-Am Classic - Sunday,2015-05-31,Men 40+ Master Cat 345,29,41,434.84075,
Saint Francis Tulsa Tough - Saturday,2015-06-13,Men Master 40+ Cat3/4,28,52,391.25926482059,
Saint Francis Tulsa Tough - Sunday,2015-06-14,Men Master 40+ Cat3/4,32,43,455.60470730257,
Tour de Trykes Twilght Criterium,2015-08-22,Men Cat 3/4,36,45,492.98388888889,
Tour de Trykes Twilght Criterium,2015-08-22,Men Master 40+,DQ,28,519.84407692308,
Hell on the Border Arkansas State Criterium Championships,2015-09-13,Men Cat 3,27,27,456.21033333333,
Hell on the Border Arkansas State Criterium Championships,2015-09-13,Men Masters 45-60+,15,29,400,
Palmer's Sand Springs Criterium- OK State age-based championship,2016-05-15,Men 40-49,22,31,458.32275,
Hell On the Border Arkansas State Criterium Championship,2016-09-11,Men Master 45-49 Open,6,10,455.64075,
Arkansas State Road Race p/b Healthsouth,2016-09-17,Men Master 45-59,12,16,448.47741050498,
Frozen Waffle Training Road Race,2017-03-26,Men Masters 40+ Open,5,10,452.87302951389,
NWA Spring Classic Road Race,2017-04-23,Men Master 40+  40+,15,49,390.70094471056,
Anthem Brewing Classic - OK State Category Based Road Race,2017-05-6,Men 40+ Masters,9,23,353.56427272727,
Oklahoma City Pro-Am Classic,2017-06-4,Men Masters 40+ Cat 3/4/5,DNF,28,485.15079166667,
Saint Francis Tulsa Tough Crit,2017-06-10,Men Master 40+ Cat 3/4,48,78,506.69594252874,
Arkansas State Road Race Championships,2017-07-29,Men Master 45-59 Open,5,20,360.06730428178,
Arkansas State Road Race Championships,2017-07-30,Men  Cat 3,DNF,28,505.38078787879,
Hell On the Border Criterium - AR State Crit,2017-09-10,Men Masters 45-59 Open,16,19,494.12541666667,
Hell On the Border Criterium - AR State Crit,2017-09-10,Men Cat 3,19,21,503.53819444444,
 Cross Winds Classic ,2018-02-18,Men 40+ Masters,13,19,415.74972222222,
NWA Spring Classic,2018-04-29,Men masters 40+,24,41,418.5118032903,
Bike the Bricks IX,2018-05-25,Men Masters 40+ Cat 1/2/3/4,34,40,444.396325,
Critmas 2018,2018-05-26,Men Master 40+ Cat 1/2/3/4,DNF,40,476.49869230769,
Oklahoma City Pro-Am Classic Saturday,2018-06-2,Men Masters Cat3/4/5,23,32,507.75742201178,
Oklahoma City Pro-Am Classic Sunday,2018-06-3,Men Masters 40+ Cat3/4/5,18,31,467.38687264472,
Saint Francis Tulsa Tough,2018-06-8,Men Cat 3,77,90,441.57864074074,
Saint Francis Tulsa Tough,2018-06-9,Men 40+ Cat3/4,36,56,473.75032738095,
Natural State Criterium Series,2018-07-7,Men Master 35+ Cat 345,20,24,492.93386111111,
The Spartan Road Race - Cat Championship,2018-08-18,Men Senior Cat 3,23,33,481.22698706074,
The Spartan Road Race - Age Championship,2018-09-9,Men Master 45-49 Open,4,8,421.415,
NWA Spring Classic,2019-04-28,Men master 40+,11,31,380.65947246681,
Rogers Cycling Festival - Crit,2019-07-27,Men Cat 3/4,18,28,461.72,
Rogers Cycling Festival - RR,2019-07-28,Men Cat 3/4,9,18,421.132,
Sigma Solutions & Cisco Systems present Spartan RR - Category Champ,2019-08-17,Men Senior  Cat 3,17,46,417.47325396825,
Sigma Solutions & Cisco Systems present Spartan RR - Category Champ,2019-08-17,Men Senior 45-49 Open,7,14,419.64,
Gambler Crit Series 2021,2021-05-6,Cat 1/2/3,DNF,51,232.72727272727,
Gambler Crit Series 2021,2021-05-6,Cat 3/4,18,52,334.02173913043,
Avoca Racing Series,2021-05-12,Cat 1-3,DNF,37,452.97588021512,
Gambler Crit Series 2021,2021-06-3,Men Cat 3/4,37,50,396.97368421053,
Gambler Crit Series 2021,2021-06-3,Cat 1/2/3,DNF,46,235,
Saint Francis Tulsa Tough,2021-06-12,Men Master Cat3/4,41,68,402.5,
Saint Francis Tulsa Tough,2021-06-13,Men Master Cat3/4,31,45,369.09090909091,
Natural State Criterium Series,2021-07-14,Men Open A Race,19,24,460,
Natural State Criterium Series,2021-07-14,Men Open B Race,9,21,388,
Natural State Criterium Series,2021-07-28,Men Open A Race,16,21,426.66666666667,
Natural State Criterium Series,2021-07-28,Men Open B Race,9,24,388,
Joe Martin Stage Race - RR,2021-08-28,Men Master 40+ Cat 34,DNF,30,411.25,
Giro della Montagna p/b Emerson,2021-09-5,Men  Masters 50+,41,45,392.95454545455,
The Gateway Cup,2021-09-5,Men Masters 50+ Cat 1/2/3/4,41,45,412.86501252494,
Benton Park Classic p/b Big Shark Bicycle Company,2021-09-6,Men  Masters 50+,24,40,361.05263157895,
The Gateway Cup,2021-09-6,Men Masters 50+ Cat 1/2/3/4,24,40,381.33891980995,
The Tour of St. Louis Omnium,2022-03-20,Masters 50+ Cat 1/2/3/4,9,14,396.91554375001,
2022 Music City Crits,2022-04-27,Men Cat 3,6,11,342.85200379425,
2022 Music City Crits,2022-05-10,Men Cat 3,9,14,361.54968319586,
2022 Music City Crits,2022-07-12,Men Pro/Cat 1/2/3,DNF,26,337.51648326028,
2022 Music City Crits,2022-07-12,Men Cat 3,5,13,338.48549133769,
2022 Music City Crits,2022-07-20,Men Cat 3,13,21,421.97966217024,
Tiger Lane State Championship,2022-07-30,Men Master  50+,5,10,412.31287559265,
The Bommarito Audi Gateway Cup Day 1,2022-09-2,Men Masters 50+ Cat 1/2/3/4,54,71,429.76187544076,
Tour de Lafayette,2022-09-2,Men Cat 1/2/3/4 Masters 50+,54,70,427.63730884007,
Tour De Francis Park,2022-09-3,Men Cat 1/2/3/4 Masters 50+,49,67,431.68828771402,
The Bommarito Audi Gateway Cup Day 2,2022-09-3,Men Masters 50+ Cat 1/2/3/4,49,67,431.68828771402,
Giro Della Montagna,2022-09-4,Men Cat 1/2/3/4 Masters 50+,45,62,424.30935185814,
The Bommarito Audi Gateway Cup Day 3,2022-09-4,Men Masters 50+ Cat 1/2/3/4,45,62,424.30935185814,
The Bommarito Audi Gateway Cup Day 4,2022-09-5,Men Masters 50+ Cat 1/2/3/4,37,49,416.54295280961,
Benton Park Classic,2022-09-5,Men Cat 1/2/3/4 Masters 50+,37,49,416.54295280961,
Music City Crits p/b Action Nissan,2023-04-12,Men Cat 3,12,18,382.69929084601,
Music City Crits p/b Action Nissan,2023-04-26,Men Pro/Cat 1/2/3,25,31,348.54416721544,
Music City Crits p/b Action Nissan,2023-04-26,Men Cat 3,6,14,352.00068309483,
Natural State Criterium Series - Springdale,2023-05-31,Men Cat 3/4,39,48,419.5353858931,
SENTIR Sunday,2023-06-4,Men Masters Open,19,21,433.34960636925,
Saint Francis Tulsa Tough,2023-06-9,Men Cat 3,DNF,85,414.70204220492,
Arkansas State Criterium Championships,2023-07-30,Men Masters 40-54 Open,15,23,365.1594142564,
The Bommarito Audi Gateway Cup,2023-09-1,Men Masters 50+ Cat 1/2/3/4,44,65,396.14445312237,
The Bommarito Audi Gateway Cup,2023-09-2,Men Masters 50+ Cat 1/2/3/4,56,63,424.62210420694,
NWA Spring Classic Road Race,2024-04-14,Men Masters 50-59 Open,3,17,353.63322755656,
