Race Name,Race Date,Category Name,Place,Total Racers,Points
Pioneers Park Grand Prix,2012-05-20,Men Cat 4  ,19,27,433.28552355834,
Tour de Husker,2013-03-16,Men Cat 4,7,12,445.54568803756,
Tallgrass Classic - Crit,2013-05-5,Men Cat 4,3,21,351.90746666667,
Ashland Criterium,2013-06-8,Men 4 Senior,18,23,454.97563636364,
Rose Festival Twilight Criterium,2013-06-14,Men Cat 1/2/3/4/5 4 5,17,21,502.7315,
Tour Of Kansas City - New Longview Criterium,2013-06-22,Men Cat 4,43,47,491.53546666667,
Tour Of Kansas City - Downtown Criterium,2013-06-23,Men Cat 4,13,59,364.34254680545,
Tour of Lawrence - Crit,2013-06-30,Men Cat 4,23,64,405.03817816092,
Bicycle Blues and BBQ Omnium - Crit,2013-07-13,Men 4,13,37,398.53361719202,
Bicycle Blues and BBQ Omnium - Time Trial,2013-07-13,Men 4,15,26,423.05913766892,
Bicycle Blues and BBQ Omnium - Road Race,2013-07-14,Men 4,40,43,485.01715347717,
Bicycle Blues and BBQ Omnium,2013-07-14,Men 4,18,21,474.58601636478,
Bellevue Twilight Criterium,2013-08-16,Men Cat 3/4 Senior,9,23,406.14072222222,
Spring Fling Crit Series,2014-02-22,Men Cat 4/5  ,6,50,356.96265909091,
Spring Fling Crit Series,2014-02-22,Men Cat 3/4  ,26,42,385.37728888889,
Spring Fling Crit Series,2014-03-1,Men Cat 4/5  ,2,25,387.14727272727,
Spring Fling Crit Series,2014-03-8,Men Cat 4/5  ,5,33,389.31251111111,
Spring Fling Crit Series,2014-03-8,Men Cat 3/4  ,30,32,449.62405952381,
Spring Fling Crit Series,2014-03-15,Men Cat 4/5  ,3,61,390.20616666667,
Spring Fling Crit Series,2014-03-15,Men Cat 3/4  ,DNF,62,431.7292,
Spring Fling Crit Series,2014-03-22,Men Cat 4/5  ,2,42,374.86375,
Spring Fling Crit Series,2014-03-22,Men Cat 3/4  ,DNF,27,457.203,
Tour de Husker - Crit,2014-03-23,Men Cat 4  ,5,8,450.32166666667,
Tour of Kansas City Day 1,2014-06-21,Men Cat 3  ,DNF,39,446.22538461538,
Tour of Kansas City Day 2,2014-06-22,Men Cat 3  ,26,41,398.4527037037,
Bicycle Blues and BBQ Omnium - TT,2014-07-12,Men Cat 3  ,26,29,423.69309900395,
Bicycle Blues and BBQ Omnium - Crit,2014-07-12,Men Cat 3  ,30,36,426.89130555556,
Bicycle Blues and BBQ- Road Race,2014-07-13,Men Cat 3  ,27,30,417.84618888889,
Bicycle Blues and BBQ Omnium,2014-07-13,Men Cat 3  ,32,38,415.43726315789,
Bellevue Twilight Criterium,2014-08-15,Men Cat 3 / 4,7,25,366.1874837963,
Tour de Husker - RR,2015-03-21,Men 40+ Cat 1/2/3,19,13,356.08957153168,
La Crosse Omnium - TT,2015-05-1,Men 19-29 Cat 3,29,30,443.14100956359,
La Crosse Omnium - Crit,2015-05-2,Men  Cat 3,36,47,,
MN Memorial Classic - TT,2015-05-23,Men senior 18+ cat 3,23,43,389.16299328001,
MN Memorial Classic - RR,2015-05-24,Men senior 18+ cat 3,DNF,32,451.02627289377,
MN Memorial Classic - Crit,2015-05-25,Men senior 18+ cat 3,29,38,437.10688336895,
Tour of Kansas City - TT,2015-05-29,Men Cat 3,21,25,437.56747153073,
Tour of Kansas City - Circuit Race,2015-05-30,Men  Cat 3,DNF,46,492.15491270602,
Tour of Kansas City - Crit,2015-05-31,Men  Cat 3,16,42,395.81641369048,
Nebraska Omnium Weekend - Crit,2015-06-6,Men  Cat 3,24,27,434.82204594877,
Nebraska Omnium Weekend - RR,2015-06-7,Men  Cat 3,DNF,35,448.98502441592,
Bicycle Blues and BBQ Omnium - Crit,2015-07-11,Men senior open Cat 3,27,32,444.73572916667,
Bicycle Blues and BBQ Omnium - RR,2015-07-12,Men senior open Cat 3,27,32,440.91653635928,
Truman Cup Sugar Creek Circuit Race,2015-07-25,Men Cat 3,19,21,451.15667590987,
Spring Fling Crit Series,2016-02-27,Men Cat 3/4,DNF,42,447.9804,
Spring Fling Crit Series,2016-02-27,Men Cat 1/2/3,DNF,27,403.3602,
Joe Martin Stage Race - Amateur - Stage 2,2016-04-23,Men Cat 3,56,70,456.00022222222,
Nebraska Omnium Weekend - Crit,2016-05-14,Men  Cat 3,5,13,387.8867620788,
Nebraska Omnium Weekend - RR,2016-05-14,Men  Cat 3,13,18,445.322300109,
Nebraska Omnium Weekend ,2016-05-14,Men  Cat 3,13,20,416.24118207007,
Tour of Kansas City - TT,2016-06-4,Men Cat 3,17,21,437.73190269074,
Tour of Kansas City - RR,2016-06-4,Men Cat 3,30,35,456.91847058824,
Tour of Kansas City - Crit,2016-06-5,Men Cat 3,19,41,393.95178333333,
2016 Saint Francis Tulsa Tough - George Kaiser Family Foundation Brady Arts District Criterium,2016-06-11,Men Master 40+ Cat3/4,12,64,379.38253224206,
Saint Francis Tulsa Tough - Saturday,2016-06-11,Men Master 40+ Cat3/4,12,64,379.38253224206,
2016 Saint Francis Tulsa Tough - River Parks Criterium,2016-06-12,Men Master 40+ Cat3/4,32,51,433.21308,
Bicycle Blues and BBQ Omnium - Crit,2016-07-9,Men Cat 3,14,29,389.76145949302,
Bicycle Blues and BBQ Omnium - TT,2016-07-9,Men Cat 3,22,22,451.91528460514,
Papillion Twilight Criterium,2016-09-15,Men Cat 3,9,15,394.404,
Spring Fling Crit Series,2017-03-4,Men Cat 3/4,DNF,49,453.44625,
Spring Fling Crit Series,2017-03-4,Men Cat 1/2/3,DNF,35,363.60375,
Spring Fling Crit Series,2017-03-18,Men Cat 3/4,DNF,57,447.2865,
Spring Fling Crit Series,2017-03-18,Men Cat 1/2/3,DNF,34,427.138,
Joe Martin Stage Race - Amateur Stage 1,2017-04-1,Men Cat 3/4,58,72,471.35456752819,
Joe Martin Stage Race - Amateur Stage 2,2017-04-1,Men Cat 3/4,52,71,464.08413333333,
Joe Martin Stage Race - Amateur Stage 3,2017-04-2,Men Cat 3/4,62,70,507.86062626263,
Joe Martin Stage Race - Amater GC,2017-04-2,Men Cat 3/4,51,67,451.91248852222,
