Category Name,Place,RacerID,First Name,Last Name,Team Name,Time,License,Carried Points,Scored Points
Beginner Female,1,183354,Christine,Giess,,,,,,
Beginner Female,1,97933,Name,,,,,,,
Beginner Female,2,183355,Stacey,Luatenslager,,,,,,
Beginner Men,1,75798,Chris,Hill,,,,394.51889097122,370.3609375,
Beginner Men,2,166903,Larry,Werges,,,,424.6875,386.28875,
Beginner Men,3,77706,Jerry,Visconti,,,,450,402.2165625,
Beginner Men,4,165876,Daniel,Burge,,,,432.46875,418.144375,
Beginner Men,5,183130,Nathan,Couse,,,,450,434.0721875,
Beginner Men,6,183131,Nate,Sonneville,,,,450,450,
Beginner Men,7,167074,James,Dye,,,,517.5,465.9278125,
Beginner Men,8,140285,Russ,Roth,,,,450,481.855625,
Beginner Men,9,183132,Patrick,Fordham,,,,450,497.7834375,
Beginner Men,10,165881,Jared,Teter,,,,504,513.71125,
Beginner Men,DNF,183133,Zachary,Culliton,,,,450,545.566875,
FatBike,1,152340,John,Oechsle,Western New York Bike Racing Club,,,,,
FatBike,2,122681,Jean-philippe,Rheault,Once Again Nut Butter Racing fueled by Once Again ,,,,,
FatBike,3,144646,Craig,Goetzmann,SBRT Mens,,,,,
Junior 10-12 2 Lap,1,97933,Name,,,,,,,
Junior 10-12 2 Lap,1,183125,Drew,Larsen,,,,,,
Junior 10-12 2 Lap,2,183126,Maddy,Makinster,,,,,,
Junior 10-12 2 Lap,3,183127,Camden,Hulsey,,,,,,
Junior 13-17,1,183119,Spencer,Guenter,,,,400,360.059375,
Junior 13-17,1,97933,Name,,,,,400,373.37291666667,
Junior 13-17,2,162929,Dominick,Mangiacapre,,,,400.19791666667,386.68645833333,
Junior 13-17,3,166505,Henry,Burke,,,,460.25,400,
Junior 13-17,4,183120,Evan,Schmidt,,,,400,413.31354166667,
Junior 13-17,5,183121,Grant,Larsen,,,,400,426.62708333333,
Junior 13-17,6,183122,James,Schmidt,,,,400,439.940625,
Junior 8-12 1 Lap,1,97933,Name,,,,,,,
Junior 8-12 1 Lap,1,183128,Maeve,Bernhard,,,,,,
Junior 8-12 1 Lap,2,183129,Nate,Bernhard,,,,,,
Junior 8-9 2 Lap,1,97933,Name,,,,,400,351.82916666667,
Junior 8-9 2 Lap,1,165894,Aidric,Reid,,,,436.33333333333,361.46333333333,
Junior 8-9 2 Lap,2,165890,Drew,Makinster,,,,389.16666666667,371.0975,
Junior 8-9 2 Lap,3,165892,Brad,Grimm,,,,405.41666666667,380.73166666667,
Junior 8-9 2 Lap,4,165891,Alex,Grimm,,,,440.16666666667,390.36583333333,
Junior 8-9 2 Lap,5,183134,Margaret,Culliton,,,,400,400,
Junior 8-9 2 Lap,6,165889,Ava,Reid,,,,363.66666666667,409.63416666667,
Junior 8-9 2 Lap,7,165893,Colt,Grimm,,,,350.58333333333,419.26833333333,
Junior 8-9 2 Lap,8,183135,Elliot,Feldstein,,,,400,428.9025,
Junior 8-9 2 Lap,9,129547,Ashton,Smith,,,,464.575,438.53666666667,
Open Expert,1,124865,Brock,Alexander,towpath,,,240.40755246145,205.16542272128,
Open Expert,2,5974,Craig,Mattern,Park Ave Bike p/b Borah Teamwear,,,240.90248899386,209.64888044915,
Open Expert,3,95477,Doug,Rusho,Park Ave Bike/Onyx Racing/Stages Cycling,,,242.72152104213,214.13233817702,
Open Expert,4,124866,Owen,August,Park Ave Bike p/b Borah Teamwear,,,278.2690204204,218.61579590489,
Open Expert,5,2534,Mark,Walters,Crankskins / RV&E,,,240.48924662734,223.09925363277,
Open Expert,6,124863,Aj,August,Park Ave Bike p/b Borah Teamwear,,,333.81297151112,227.58271136064,
Open Expert,7,115014,Matt,Smitley,Full Moon Vista,,,250,232.06616908851,
Open Expert,8,124434,Luke,Principe,Full Moon Vista,,,250,236.54962681638,
Open Expert,9,23789,Raymond,Willard,Atlas/Garett�s Brewing,,,236.36823760202,241.03308454426,
Open Expert,10,2221,James,Scott,,,,276.13736791643,245.51654227213,
Open Expert,11,21560,Mike,Madden,Team Towpath Road Racing,,,250,250,
Open Expert,12,165846,James,Guentner,Crankskins / RVE Bike,,,260.09440523345,254.48345772787,
Open Expert,13,33535,Thomas,Emrich,,,,262.79159569151,258.96691545574,
Open Expert,14,115019,John,Deiure,Pete's Wheels Cycling Team,,,303.94074439488,263.45037318362,
Open Expert,15,165853,Tanner,Moszak,Crankskins / RV&E,,,342.81328789598,267.93383091149,
Open Expert,16,165848,Ryan,Parsons,Crankskins / RV&E Bike & Skate,,,283.30770606845,272.41728863936,
Open Expert,17,8895,Chris,De lancey,Team Tryon bike/Hoselton auto,,,250,276.90074636723,
Open Expert,18,34278,Brian,Borowiec,,,,250,281.38420409511,
Open Expert,19,183144,Jordan,Ruff,,,,250,285.86766182298,
Open Expert,20,78815,Jesse,Corum,Pete's Wheels Cycling Team,,,272.48885201469,290.35111955085,
Open Expert,21,79562,Glen,Wallace,Team Towpath Road Racing,,,323.75,294.83457727872,
Open Expert,DNF,149480,Miles,Mattern,Park Ave Bike p/b Borah Teamwear,,,357.61765519076,303.80149273447,
Open Expert,DNF,183145,Cole,Moszak,Crankskins / RV&E,,,250,303.80149273447,
Open Expert,DNF,54976,David,Valvo,Wineforecaster,,,250,303.80149273447,
Open Female,1,162908,Alexa,Harding,Crankskins / RV&E,,,,,
Open Female,2,172897,Grace,Mattern,Park Ave Bike p/b Borah Teamwear,,,,,
Open Female,3,162927,Emily,Duke,,,,,,
Open Female,4,183143,Amanda,Reid,GVCC,,,,,
Sport 18-39,1,118256,Steven,Wolfe,,,,350,285.98395439649,
Sport 18-39,2,165845,Cooper,Davis,Park Ave Bike,,,253.27984798828,301.98796579736,
Sport 18-39,3,183136,Joshua,Caselli,,,,350,317.99197719824,
Sport 18-39,4,165859,Aidan,Makinster,Crankskins/RVE,,,378.11712104016,333.99598859912,
Sport 18-39,5,165855,Michael,Tubbs,,,,360.3262833432,350,
Sport 18-39,6,183137,Jason,Riester,,,,350,366.00401140088,
Sport 18-39,7,183138,Jack,Rinaldo,,,,350,382.00802280176,
Sport 18-39,8,183139,Josh,Wilmot,,,,350,398.01203420264,
Sport 18-39,DNF,162931,Jack,Bernhard,Park Ave Bike p/b Borah Teamwear,,,394.78125,430.02005700439,
Sport 18-39,DNF,142163,Sean,Mcknight,,,,355.62342420803,430.02005700439,
Sport 40+,1,32319,Don,Davis,Park Ave Bike,,,254.76796239006,254.76796239006,
Sport 40+,2,66891,Greg,Schmidt,,,,306.25,284.63951048951,
Sport 40+,3,165964,Gary,Mcfarland,Western New York Bike Racing Club,,,329.13636363636,290.08621794872,
Sport 40+,4,180649,Timothy,Wood,Tryon Bike / Hoselton Automall,,,350,295.53292540793,
Sport 40+,5,162920,Casey,Bernhard,,,,451.875,300.97963286713,
Sport 40+,6,165914,Robert,Moucha,Bike Loft East,,,340.60260770047,306.42634032634,
Sport 40+,7,3058,Robert,Dietrick,Velo Racing Solutions p/b Verge Sport,,,269.28873996817,311.87304778555,
Sport 40+,8,104284,Steve,Maybeck,Cooney's Tree Surgeons,,,350,317.31975524476,
Sport 40+,9,34636,Mike,Dispenza,,,,350,322.76646270396,
Sport 40+,10,183140,Joe,Petramalo,Western New York Bike Racing/Hawk Racing,,,350,328.21317016317,
Sport 40+,11,95479,Stephen,D'amico,Premium Mortgage,,,350,333.65987762238,
Sport 40+,12,165862,Luke,Wenschhof,,,,311.66477272727,339.10658508159,
Sport 40+,13,152332,Daniel,Umiker,WNY Bike Racing,,,350,344.55329254079,
Sport 40+,14,3141,Peter,Johnson,,,,311.03409090909,350,
Sport 40+,15,165868,Josh,Saunders,Bad Hombres,,,367.15909090909,355.44670745921,
Sport 40+,16,162895,Eric,Neumeier,,,,357.70454545455,360.89341491841,
Sport 40+,17,136870,Bill,Tyler,,,,365.61058338268,366.34012237762,
Sport 40+,18,183142,William,Colby,Once Again Racing,,,350,371.78682983683,
Sport 40+,19,165867,Jim,Makinster,Crankskins / RVE,,,364.31818181818,377.23353729604,
Sport 40+,20,166492,Rick,White,Crankskins / MTB,,,376.25,382.68024475524,
Sport 40+,21,166899,Brian,Bieda,,,,364.31818181818,388.12695221445,
Sport 40+,22,81857,Ian,Webber,,,,375.02272727273,393.57365967366,
Sport 40+,23,166493,Paul,Moszak,,,,381.70454545455,399.02036713287,
Sport 40+,24,162907,Jack,Pittrof,Once Again Racing Fueled By Once Again Nut Butter,,,397.18181818182,404.46707459207,
Sport 40+,25,183141,Jerry,Connolly,Siewert Equipment,,,350,409.91378205128,
Sport 40+,26,7459,Robert,Reid,GVCC,,,350,415.36048951049,
