Category Name,Place,RacerID,First Name,Last Name,Team Name,Time,License,Carried Points,Scored Points
E Bike - Male,1,249241,James,Zimmer,,9:29.7,,,,
E Bike - Male,2,249242,Richard,Norford,HBC,15:30.2,,,,
Female 19-29 - Female,1,249243,Marie,Gorman,,15:15.7,,,,
Female 19-29 - Female,2,249244,Jeniece,Regan,,15:43.7,,,,
Female 30-39 - Female,1,102956,Sonya,Bodick,Blue Mountain Velo,13:38.1,,,,
Female 30-39 - Female,2,192232,Danika,Baer,SBSC |RK Home Improvements,14:33.6,,,,
Female 30-39 - Female,3,233451,Maria,Nagle,,16:33.3,,,,
Female 30-39 - Female,4,249245,Stephanie,Eberly,,22:16.8,,,,
Female 40-49 - Female,1,123163,Aimee,Taylor,Yoder Performance,12:33.9,,,,
Female 40-49 - Female,2,249246,Elisabeth,Davis,Justus,14:07.3,,,,
Female 40-49 - Female,3,249247,Elise,Holtan,SBSC |RK Home Improvements,17:14.4,,,,
Female 40-49 - Female,4,181250,Tanja,Nortier,,17:26.7,,,,
Female 50-59 - Female,1,249248,Stephanie,Rode,,22:06.1,,,,
Female 60-69 - Female,1,233455,Sharon,Shellenberger,Chesapekewheelman,18:00.4,,,,
Female 60-69 - Female,2,26772,Beth,Gunter,Chesapeake Wheelmen,DNS,,,,
Junior Female - Female,1,233461,Arden,Rosemann,,29:04.1,,,,
Junior Male - Male,1,249249,Christopher,Rios,,15:10.8,,,,
Junior Male - Male,2,249250,Ryan,Carreras,Millersbur Velo Club,22:00.4,,,,
Junior Male - Male,3,213780,David,Speaks,Edge Cycling,DNS,,,,
Male 19-29 - Male,1,132264,Owen,Musser,,11:16.3,,400,360,
Male 19-29 - Male,2,64350,Timothy,Patton,,11:30.6,,400,370,
Male 19-29 - Male,3,226340,Warren,Dodd,VeloJawn Racing,11:58.5,,400,380,
Male 19-29 - Male,4,190142,Trevor,Grohowski,Shippensburg University,11:58.7,,400,390,
Male 19-29 - Male,5,245280,Cole,Davis,,11:59.4,,400,400,
Male 19-29 - Male,6,249251,Josh,Andrews,Mountain Top Cycling,12:30.9,,400,410,
Male 19-29 - Male,7,249252,Matthew,Molinaro,,13:33.1,,400,420,
Male 19-29 - Male,8,138396,Trevor,Slade,Blue Mountain Velo,14:04.6,,400,430,
Male 19-29 - Male,9,249253,Kevin,Lytle,,14:19.4,,400,440,
Male 30-39 - Male,1,161324,Graham,Watters,,11:35.6,,400,360,
Male 30-39 - Male,2,138397,Jeffrey,Slade,717Cycling,12:04.8,,400,370,
Male 30-39 - Male,3,16148,Robert,Parker,,12:48.0,,400,380,
Male 30-39 - Male,4,233436,Laverne,Eberly,Otterhaus/K&F Construction,12:49.7,,400,390,
Male 30-39 - Male,5,227319,Steve,Bray,,14:18.6,,400,400,
Male 30-39 - Male,6,197247,Matthew,Walker,SBSC |RK Home Improvements,14:48.7,,400,410,
Male 30-39 - Male,7,227461,Jeremy,Scheid,Skylands Cycling,DNS,,400,420,
Male 30-39 - Male,8,231428,Georgi,Stoychev,Infinity Seat,DNS,,400,430,
Male 40-49 - Male,1,246045,Sam,Becker,CS Velo,12:36.3,,400,340,
Male 40-49 - Male,2,87521,Michael,Bodick,Blue Mountain Velo,12:37.2,,400,352,
Male 40-49 - Male,3,230499,Martin,Carreras,Millersbur Velo Club,13:14.6,,400,364,
Male 40-49 - Male,4,244234,Angel,Negron,,13:38.3,,400,376,
Male 40-49 - Male,5,246227,Jozsef,Nagy,,13:42.0,,400,388,
Male 40-49 - Male,6,249254,William,Gery,,13:55.6,,400,400,
Male 40-49 - Male,7,53061,Jason,Hess,Blue Mountain Velo,14:32.6,,400,412,
Male 40-49 - Male,8,249255,Joshua,Chrosniak,Cupcake Cartel,15:49.7,,400,424,
Male 40-49 - Male,9,49939,Matt,Hazzard,Blue Mountain Velo,21:36.8,,400,436,
Male 40-49 - Male,10,233441,Nick,Malawskey,Taco Solo,DNS,,400,448,
Male 50-59 - Male,1,172901,Joe,Dugan,Otterhaus / K&F Construction,13:41.6,,450,382.5,
Male 50-59 - Male,2,249256,Seth,Dillingham,Justus,13:45.4,,450,393.75,
Male 50-59 - Male,3,94984,Michael,Stigers,Crown bicycles,13:49.9,,450,405,
Male 50-59 - Male,4,24533,Evans,Rohrbaugh,,14:01.1,,450,416.25,
Male 50-59 - Male,5,40118,Cory,Schaeffer,Blue Mountain Velo,14:40.6,,450,427.5,
Male 50-59 - Male,6,170344,Kevin,Jackson,,15:20.7,,450,438.75,
Male 50-59 - Male,7,249257,John,Mullin,,15:22.9,,450,450,
Male 50-59 - Male,8,249258,Joseph,Mcmaster,,15:34.8,,450,461.25,
Male 50-59 - Male,9,233447,Tim,Chrockrem,Blue Mountain Velo,16:18.7,,450,472.5,
Male 50-59 - Male,10,235048,Brian,Paul,,17:03.3,,450,483.75,
Male 50-59 - Male,11,249259,Timothy,Foltz,,17:33.1,,450,495,
Male 50-59 - Male,12,155231,Tim,Delay,,DNS,,450,506.25,
Male 50-59 - Male,13,230962,Ronnie,Hedges,,DNS,,450,517.5,
Male 60-69 - Male,1,410,Bob,Meikle,,12:25.6,,550,467.5,
Male 60-69 - Male,2,27502,Jere,Ballard,South Mountain Velo,12:37.5,,550,481.25,
Male 60-69 - Male,3,9559,Steve,Owens,ABRT,12:39.5,,550,495,
Male 60-69 - Male,4,227311,Andy,Bonheyo,D3,13:11.8,,550,508.75,
Male 60-69 - Male,5,29940,Brian,Boyd,,13:35.7,,550,522.5,
Male 60-69 - Male,6,18974,Mike,Spinnler,Antietam Velo Club,14:39.3,,550,536.25,
Male 60-69 - Male,7,249260,Ed,Daniel,Bikeworks Racing,14:47.8,,550,550,
Male 60-69 - Male,8,247060,Gary,Wilson,South Mountain Velo,15:56.1,,550,563.75,
Male 60-69 - Male,9,192265,Michael,Baer,,16:51.0,,550,577.5,
Male 60-69 - Male,10,95058,Richard,Menton,USMES,22:34.2,,550,591.25,
Male 60-69 - Male,11,148694,Jack,Harbaugh,South Mountain Velo Club,DNS,,550,605,
Male 60-69 - Male,12,118382,Michael,Smith,South Mountain Velo,DNS,,550,618.75,
Male 60-69 - Male,13,249261,Matthew,Twomey,,DNS,,550,632.5,
Male 70+ - Male,1,3200,Mark,Mccarthy,Trek/Towpath Bike,13:27.5,,650,585,
Male 70+ - Male,2,39980,Don,Forgione,Chesapeake Wheelmen,13:55.2,,650,601.25,
Male 70+ - Male,3,192263,Marshall,Sacks,,15:07.1,,650,617.5,
Male 70+ - Male,4,27504,Jim,Hartnett,South Mountain Velo Club,15:34.3,,650,633.75,
Male 70+ - Male,5,187092,Keith,Shuey,Chesapeake Wheelmen,16:03.1,,650,650,
Male 70+ - Male,6,100257,Bruce,Kessler,,17:06.0,,650,666.25,
Male 70+ - Male,7,121327,John,Cox,Chesapeake Wheelmen,17:19.9,,650,682.5,
Male 70+ - Male,8,24616,Michael,Fitzsimmons,Chesapeake Wheelmen,DNS,,650,698.75,
Male 80+ - Male,1,24187,Richard,Shaffer,South Mountain Velo Club,19:47.6,,,,
Male 80+ - Male,2,233449,Marlyn,Hahn,,20:41.3,,,,
