Race Name,Race Date,Category Name,Place,Total Racers,Points
San Bruno Mountain Hill Climb,2013-01-1,Men Cat 5  ,13,34,477.94117647059,
Early Bird Road Race,2013-01-19,Men Cat 5  ,16,44,469.71562950623,
Knights Ferry Road Race,2013-02-2,Men Cat 5  ,6,43,442.85714285714,
Merco Cycling Classic,2013-03-3,Men Cat 5,10,36,455.97420951886,
Sea Otter Classic - Circuit Race,2013-04-20,Men Cat 4,45,64,483.24120758125,
Foothill College Circuit Race - The Learning Curve,2013-07-14,Men Cat 4,22,56,422.17341666667,
San Rafael Twilight Criterium,2013-07-27,Men Cat 4,13,63,391.01838172043,
Giro Di San Francisco,2013-09-2,Men Cat 4/5,30,75,427.66917117117,
51st Mt. Tamalpais Hill Climb presented by Joseph ,2013-09-14,Men Cat 4,21,28,468.37398400052,
Major Motion/Oakland Grand Prix,2013-09-22,Men Cat 4/5,24,75,402.57099355393,
