Race Name,Race Date,Category Name,Place,Total Racers,Points
Copper Town Square Circuit Race,2015-02-15,Women Cat 4,13,19,629.2265,
Original Merced Criterium,2015-02-22,Women Cat 4,6,7,605.20882183948,
Cherry Pie Criterium,2015-03-1,Women Cat 4,19,30,647.78486888448,
 Bariani Road Race,2015-03-15,Women Cat 4,33,40,,
RED KITE OMNIUM EVENT #6 - RED KITE CRITERIUM &#x28;MAY&#x29;,2015-05-10,Women Cat 3/4,17,17,677.6345,
Memorial Day Criterium,2015-05-25,Women Cat 4,6,13,599.07,
IC3 Dash for Cash,2015-05-30,Women Cat 4,8,16,581.359125,
RED KITE OMNIUM EVENT #8 - TRI-VALLEY CRITERIUM CLASSIC,2015-06-20,Women Cat 3/4,DNF,28,658.63036363636,
RED KITE OMNIUM EVENT #11 - 31st ANNUAL BERKELEY BICYCLE CLUB CRITERIU,2015-07-26,Women Cat 3/4,19,20,713.4935,
Copper Town Square Circuit Race,2016-02-14,Women Cat 4,9,12,671.50022222222,
 Bariani Road Race,2016-03-13,Women Cat 4,DNF,29,766.10794871795,
Modesto Downtown Criterium,2016-05-21,Women Cat 1/2/3/4,DNF,11,660.1908,
