First Name,Last Name,Race Name,Race Date,Category Name,Place,Total Racers,Points
Beth,Franklin,Intelligentsia Cup p/b SRAM - Chicago (Fulton St),2016-07-24,Women Fixed Gear Open,4,13,436.1838,
Tiana,Johnson,Intelligentsia Cup p/b SRAM - Chicago (Fulton St),2016-07-24,Women Fixed Gear Open,5,13,461.6519,
Beth,Franklin,Intelligentsia Cup p/b SRAM - Lake Bluff,2016-07-23,Women Fixed Gear Open,1,9,452.289,
Tiana,Johnson,Intelligentsia Cup p/b SRAM - Lake Bluff,2016-07-23,Women Fixed Gear Open,5,9,520.2,
Benjamin,Hovland,Bicycle Blues and BBQ Omnium - TT,2016-07-9,Men Cat 3,9,22,371.90962175872,
Noah,Wilson,Bicycle Blues and BBQ Omnium - TT,2016-07-9,Men Cat 3,18,22,427.29815757548,
Noah,Wilson,Bicycle Blues and BBQ Omnium - Crit,2016-07-9,Men Cat 3,15,29,396.12,
Benjamin,Hovland,Bicycle Blues and BBQ Omnium - Crit,2016-07-9,Men Cat 3,24,29,453.34686456284,
Ken,Hum,Tour of America's Dairyland - Wauwatosa,2016-06-26,Men Cat 2/3,25,74,326.32041666667,
Noah,Wilson,Tour of America's Dairyland - Wauwatosa,2016-06-26,Men Cat 2/3,48,74,380.19671875,
Beth,Franklin,Tour of America's Dairyland - Downers,2016-06-25,Women Fixed Gear Open,4,9,456.4275,
Tiana,Johnson,Tour of America's Dairyland - Downers,2016-06-25,Women Fixed Gear Open,7,9,524.235,
Noah,Wilson,Tour of America's Dairyland - Downers,2016-06-25,Men Cat 2/3,53,118,358.58175510204,
Ken,Hum,Tour of America's Dairyland - Downers,2016-06-25,Men Cat 2/3,65,118,385.9087755102,
Erin,Young,Tour of America's Dairyland - Downers,2016-06-25,Men Cat 2/3,109,118,467.88983673469,
Erin,Young,Tour of America's Dairyland - Bay View,2016-06-24,Men Fixed Gear Open,3,34,283.7607075486,
Beth,Franklin,Tour of America's Dairyland - Bay View,2016-06-24,Women Fixed Gear Open,3,8,468.21617009954,
Tiana,Johnson,Tour of America's Dairyland - Bay View,2016-06-24,Women Fixed Gear Open,6,8,516.16191495023,
Erin,Young,Tour of America's Dairyland - Bay View,2016-06-24,Men Cat 2/3,16,107,296.04211111111,
Ken,Hum,Tour of America's Dairyland - Bay View,2016-06-24,Men Cat 2/3,61,107,381.02894444444,
Noah,Wilson,Tour of America's Dairyland - Bay View,2016-06-24,Men Cat 2/3,80,107,416.91227407407,
Erin,Young,Tour of America's Dairyland - West Bend,2016-06-20,Men Cat 2/3,15,62,321.36649382716,
Erin,Young,Tour of America's Dairyland - Waukesha,2016-06-19,Men Cat 2/3,26,79,336.27009677419,
Erin,Young,Tour of America's Dairyland - Grafton,2016-06-18,Men Cat 2/3,67,100,399.511,
Erin,Young,Tour of America's Dairyland - East Troy,2016-06-17,Men Cat 2/3,77,82,434.44889316239,
Benjamin,Hovland,Tour of Kansas City - Crit,2016-06-5,Men Cat 3,10,41,354.26980833333,
Benjamin,Hovland,Tour of Kansas City - RR,2016-06-4,Men Cat 3,9,35,365.50114705882,
Benjamin,Hovland,Tour of Kansas City - TT,2016-06-4,Men Cat 3,7,21,366.47873153951,
Ken,Hum,MN Memorial Classic - Crit,2016-05-30,Men  Cat 1/2,21,52,338.82120512821,
Benjamin,Hovland,MN Memorial Classic - Crit,2016-05-30,Men  Cat 3,9,35,344.98947058824,
Ken,Hum,MN Memorial Classic - RR,2016-05-29,Men  Cat 1/2,44,50,404.74923684211,
Benjamin,Hovland,MN Memorial Classic - RR,2016-05-29,Men  Cat 3,11,34,365.07983571429,
Benjamin,Hovland,MN Memorial Classic - Circuit,2016-05-28,Men  Cat 3,6,35,371.67311672794,
Benjamin,Hovland,MN Memorial Classic - TT,2016-05-28,Men  Cat 3,16,29,391.16799468436,
Benjamin,Hovland,La Crosse Omnium - Crit,2016-05-8, Cat 3,7,32,343.8513,
Noah,Wilson,La Crosse Omnium - Crit,2016-05-8, Cat 3,22,32,405.54913333333,
Matthew,Montesano,La Crosse Omnium - Crit,2016-05-8, Pro/Cat 1/2,39,79,348.77217777778,
Ken,Hum,La Crosse Omnium - Crit,2016-05-8, Pro/Cat 1/2,55,79,,
Noah,Wilson,La Crosse Omnium - RR,2016-05-7, Cat 3,25,43,435.73591877983,
Benjamin,Hovland,La Crosse Omnium - RR,2016-05-7, Cat 3,38,43,470.87663338636,
Benjamin,Hovland,La Crosse Omnium - TT,2016-05-6, Cat 3,12,26,376.83832671191,
Noah,Wilson,La Crosse Omnium - TT,2016-05-6, Cat 3,21,26,436.93432129437,
Noah,Wilson,Bicycle Blues and BBQ Omnium ,2015-07-12,Men senior open Cat 3,6,25,324.02963280684,
Ken,Hum,La Crosse Omnium - Crit,2015-05-2,Men  Pro/Cat 1/2,42,72,,
Matthew,Montesano,La Crosse Omnium - Crit,2015-05-2,Men  Pro/Cat 1/2,44,72,,
Noah,Wilson,La Crosse Omnium - Crit,2015-05-2,Men  Cat 3,35,47,,
Gunnar,Dancer,La Crosse Omnium - Crit,2015-05-2,Men  Category 4/5,4,75,366.72656955693,
Noah,Wilson,La Crosse Omnium - TT,2015-05-1,Men 19-29 Cat 3,20,30,403.92785216377,
Matthew,Montesano,Campus Criterium,2015-04-26,Men senior 18+ cat 1/2,8,19,288.25172916667,
Ken,Hum,Campus Criterium,2015-04-26,Men senior 18+ cat 1/2,13,19,321.61808333333,
Erin,Young,Campus Criterium,2015-04-26,Men senior 18+ cat 3,9,11,441.824,
Noah,Wilson,Campus Criterium,2015-04-26,Men collegiate 18+ B,11,13,499.41660048018,
Zachary,Mohr,Ken Woods Memorial Road Race,2015-04-25,Men senior 18+ cat 3,21,23,444.83375,
Noah,Wilson,Ken Woods Memorial Road Race,2015-04-25,Men collegiate 18+ B,13,13,554.17907140858,
Leo,Haefemeyer,Ken Woods Memorial Road Race,2015-04-25,Men senior 18+ cat 5,14,47,455.24351666667,
Gunnar,Dancer,Ken Woods Memorial Road Race,2015-04-25,Men senior 18+ cat 5,30,47,557.54405,
Erin,Young,Alderman Cappleman's Lincoln Park Criterium,2015-04-4,Men Cat 3,29,52,396.89673913043,
Daniel,Thompson,Tour de Husker - Crit,2015-03-22,Men under 40 Cat 4,3,4,,
Noah,Wilson,Tour de Husker - Crit,2015-03-22,Men Collegiate  B,5,10,417.71423333333,
Daniel,Thompson,Tour de Husker - RR,2015-03-21,Men under 40 Cat 4,10,7,,
Emily,Ball,Tour de Husker - RR,2015-03-21,Women Collegiate  A,1,3,,
Matthew,Montesano,Southside Sprint,2014-07-20,Men Cat 3/4  ,2,33,328.36515625,
Leo,Haefemeyer,Southside Sprint,2014-07-20,Men Cat 4/5  ,15,40,429.75,
Andrew,Sherve,Southside Sprint,2014-07-20,Men Cat 4/5  ,36,40,500.625,
Leo,Haefemeyer,Southside Sprint,2014-07-20,Men Cat 4/5  35+,4,22,381.47755210061,
Matthew,Montesano,Bicycle Blues and BBQ Omnium,2014-07-13,Men Cat 3  ,11,38,347.10455263158,
Matthew,Montesano,Bicycle Blues and BBQ Omnium - Crit,2014-07-12,Men Cat 3  ,3,36,302.93355555556,
Matthew,Montesano,Waukesha Carl Zach Cycling Classic,2014-06-22, Cat 2/3  ,28,102,283.74828571429,
Matthew,Montesano,Giro d' Grafton,2014-06-21, Cat 2/3  ,57,104,344.18744,
Matthew,Montesano,Shamrocks Capitol Criterium p/b Podiumwear,2014-06-1,Men cat 3/4 senior 18+,7,25,373.20377974058,
Matthew,Montesano,Shamrocks Capitol Criterium p/b Podiumwear,2014-06-1,Men cat 1/2/3 senior 18+,38,42,329.33758823529,
Matthew,Montesano,La Crosse Omnium - Crit,2014-05-3,Men Cat 3  ,9,39,325.17240740741,
Matthew,Montesano,Ken Woods Memorial Road Race,2014-04-26,Men cat 3 Senior 18+,10,25,362.05623333333,
