Race Name,Race Date,Category Name,Place,Total Racers,Points
Monson Road Race,2018-04-22,Men Master 60+ Cat 14,18,35,450.9834375,
Hatfield Road Race,2019-04-20,Men Master  60+,12,17,518.5995625,
The Fox Factory BARN BURNER 2019,2019-08-4,Open Marathon (Men),17,28,341.22893336455,
Bear Brook Classic,2021-10-2,Men Cat 2 (Sport) 60+,4,9,438.75,
2021 USA Cycling Marathon Mountain Bike National Championship,2021-10-23,60-64 Men,5,11,500,
Freetown 50,2022-09-18,F50 Marathon Men 40+,14,20,273.4375,
Great Pumpkin Smash,2022-10-16,Expert Male 40+,12,18,264.0625,
2022 USA Cycling Marathon Mountain Bike National Championships,2022-10-23,Men 60-64,12,17,475.3125,
Hatfield Road Race,2023-04-8,Men 60+ Cat 1-5,13,35,536.94250576635,
2023 USA Cycling Gravel National Championships,2023-09-9,Gravel Men 65-69,14,25,627,
Rasputitsa,2024-04-20,Open Men,235,872,,
