Race Name,Race Date,Category Name,Place,Total Racers,Points
Working Man's Stage Race - Time Trial,2008-07-15,Women 3/4                                         ,12,17,540.45922111742,
Working Man's Stage Race - Road Race,2008-07-16,Women 3/4                                         ,7,17,,
Working Man's Stage Race - Points Race,2008-07-17,Women 3/4                                         ,10,11,570.06666666667,
33rd Annual Jamestown Classic,2008-10-13,WoMen                                        ,16,44,,
Tour of the Battenkill Pro/Am,2009-04-18,3/4 Women,29,61,543.04146891608,
Purgatory Road Race,2010-06-19,Women 3/4                 ,19,34,575.06795238095,
The Myles Standish State Forest Road Race,2011-04-3,WOMEN CAT 4,3,19,524.13990061728,
Bennington Race Weekend Time Tria,2011-04-30,Women 3/4                                         ,11,30,478.71219891628,
Bennington Race Weekend Criterium,2011-04-30,Women 3/4                                         ,15,30,517.36172600119,
Bennington Race Weekend RR,2011-05-1,Women 3/4                                         ,17,30,552.70893848649,
Sterling Road Race,2011-05-7,Women 4*                 ,12,40,551.02741666667,
10th Annual Chris Hinds FUJI Sunshine Criterium,2012-04-7,women 4,2,19,510.45488345736,
Myles Standish Road Race,2012-04-15,Women C4                                         ,2,26,466.11019847409,
The 18th Annual Sterling Classic Road Race,2012-05-12,Women 4*                    ,20,41,600,
Weeping Willow - Kenda Cup #3,2017-05-21,19-39     SPORT SENIOR WOMEN,9,10,576.761565,
Gnar Weasels - Kenda Cup #4,2017-07-1,Sport Women 19-39,8,8,566.48135890484,
Boston Rebellion - US Cup #4,2017-07-29,WMNS 12K,2,8,474.3284695,
The Barn Burner - Kenda Cup East #6,2017-07-30,CAT 2 WOMEN 19-34,7,7,587.10969224008,
ECCC Week 2 - Mansfield Madness Criterium,2018-03-25,Women Cat 3/4,11,13,587.32933333333,
Fat Tire Classic,2018-04-22,CAT 2 SPORT WOMEN 19-34,4,4,,
Winding Trails Fat Tire Classic,2018-04-22,Cat 2 F 19-34,4,4,,
Myles Standish State Forest Road Race,2018-05-5,Women Cat 4/5,24,25,720.21720425656,
The Greenfield Criterium presented by Schon DSGN,2018-06-24,Women Cat 3/4/5,31,34,714.5765,
