Race Name,Race Date,Category Name,Place,Total Racers,Points
Black Fork Gravel Grinder,2019-05-4,Male 30-39,34,48,363.41470131067,
Races at the Lake 2021 #1,2021-04-17,Men Cat 4/5 (Men),8,44,403.97727272727,
Races at the Lake #2,2021-04-24,Men  Cat 4/5,5,45,377.22272727273,
Races at the Lake #2,2021-04-24,Men  Masters 35+,5,6,417.00418181818,
Races at the Lake #4,2021-05-8,Men Cat 4/5,6,36,369.51455872261,
Races at the Lake #4,2021-05-8,Men Masters 35+,6,8,328.15072676768,
Funk Bottoms Gravel 100K\200K,2021-06-19,100K Men Open,11,89,310.30487804878,
Race at the Lake,2022-04-23,Men  Cat 4/5,3,29,363.27927918306,
Race at the Lake,2022-04-23,Men  Masters 35+,6,13,303.15072676768,
Race at the Lake,2022-05-7,Men  Cat 4/5,9,21,429.58810312504,
Race at the Lake,2022-05-7,Men  Masters 35+,3,5,,
Funk Bottoms Gravel 100K\200K,2022-06-18,100k Open Men,13,65,317.82258064516,
Races at the Lake (RATL),2023-04-22,Men Masters,DNF,27,408.73911054552,
Races at the Lake (RATL),2023-04-22,Men  Cat 3/4,6,12,369.7659404306,
Races at the Lake (RATL),2023-04-22,Men  Cat 4/5,5,14,416.48016358099,
Races at the Lake (RATL),2023-04-29,Men Masters,10,35,311.51892696772,
Races at the Lake (RATL),2023-04-29,Men  Cat 4/5,8,23,412.08718462042,
Races at the Lake (RATL),2023-04-29,Men  Cat 3/4,7,16,362.73968176454,
Races at the Lake (RATL),2023-05-13,Men  Cat 3/4,8,20,337.9779204381,
Races at the Lake (RATL),2023-05-13,Men  Masters 35+,7,8,359.01762394558,
Races at the Lake (RATL),2023-05-13,Men  Cat 4/5,3,21,361.4900939765,
Roughneck Roubaix,2023-05-27,The Colonel Drake ~75 Miles p/b Poppy's Place - Me,2,11,352,
Roughneck Roubaix,2023-05-27,The Colonel Drake ~75 Miles p/b Poppy's Place (Men,9,77,352.97297297297,
Tour de Grandview,2023-06-10,Men 35+ Masters,14,37,324.24326565781,
Tour de Grandview,2023-06-10,Men  Cat 3/4,33,58,384.88486354912,
Trans-Sylvania Gravel Epic - Day 4,2023-08-20,Men 92K Cycling Long Course,13,38,,
