Race Name,Race Date,Category Name,Place,Total Racers,Points
Hotter n Hell Hundred - Crit,2019-08-23,Men P/1/2,DNF,65,439.11086538462,
Hotter n Hell Hundred - RR,2019-08-24,Men P/1/2,14,61,317.88348275862,
Hotter n Hell Hundred - Crit,2019-08-25,Men P/1/2,DNF,45,493.28352941176,
University of Oklahoma Cycling's Land Ronde RR,2020-03-7,Men A,3,14,354.82239387775,
University of Oklahoma Cycling's Land Ronde TT,2020-03-7,Men A,2,7,318.43052517033,
University of Oklahoma Cycling's Land Ronde Crit,2020-03-8,Men A,4,14,362.38386666667,
Hotter'N Hell 100 - Crit #1,2021-08-27,Men Open Pro/Cat 1/2/3,6,44,179.375,
Hotter'N Hell 100 - RR,2021-08-28,Men Open Pro/Cat 1/2/3,1,29,170,
Hotter'N Hell 100 - Crit #2,2021-08-29,Men Open Pro/Cat 1/2/3,8,22,189.09090909091,
USA Cycling Collegiate Mountain Bike National Championship,2021-10-14,Men Collegiate Varsity,38,68,364.48275862069,
2022 USA Cycling Nationals Collegiate Road ITT,2022-05-6,Men Open,9,42,408.21428571429,
2022 USA Cycling Nationals Collegiate Road Road Race,2022-05-7,Men Varsity Open,12,68,268.56832080385,
2022 USA Cycling Nationals Collegiate Road Crit,2022-05-8,Men Varsity Open,14,57,232.95571245663,
Walmart Joe Martin  Stage Race - 1/2 Stage 1,2022-05-19,Men 1/2,48,89,304.41148762549,
Walmart Joe Martin  Stage Race - 1/2 Stage 2,2022-05-20,Men 1/2,39,86,281.08136663555,
Walmart Joe Martin Stage Race - 1/2 Stage 3,2022-05-21,Men 1/2,46,80,155.625,
Walmart Joe Martin Stage Race - 1/2 Stage 4,2022-05-22,Men 1/2,9,78,198.52405412315,
Walmart Joe Martin Stage Race - 1/2 GC,2022-05-22,Men 1/2,37,66,154.77272727273,
Saint Francis Tulsa Tough,2022-06-10,Men Pro/Cat 1,33,131,199.81581082786,
Saint Francis Tulsa Tough,2022-06-11,Men Pro/Cat 1,53,131,222.23610031213,
Saint Francis Tulsa Tough,2022-06-12,Men Pro/Cat 1,63,130,234.89348751259,
Hotter'N Hell 100 - Crit,2022-08-26,Men Open Pro/Cat 1/2/3,3,56,189.73003675146,
Hotter'N Hell 100 - RR,2022-08-27,Men Open Pro/Cat 1/2/3,4,45,212.84306889943,
Hotter'N Hell 100 - Sunday Crit,2022-08-28,Men Open Pro/Cat 1/2/3,2,29,176.30737055512,
The Bommarito Audi Gateway Cup Day 1,2022-09-2,Men Pro/Cat 1,11,115,175.74566083616,
Tour de Lafayette,2022-09-2,Men Pro/1 Elite,11,115,175.86410072171,
Tour De Francis Park,2022-09-3,Men Pro/1 Elite,20,113,192.07863173658,
The Bommarito Audi Gateway Cup Day 2,2022-09-3,Men Pro/Cat 1,20,113,187.74146284789,
Giro Della Montagna,2022-09-4,Men Pro/1 Elite,16,89,184.77232767664,
The Bommarito Audi Gateway Cup Day 3,2022-09-4,Men Pro/Cat 1,16,89,184.53210867159,
The Bommarito Audi Gateway Cup Day 4,2022-09-5,Men Pro/Cat 1,12,68,183.1876459432,
Waco City Crit,2022-09-10,Men Pro/Cat 1/2/3,5,32,188.53927978574,
Texas State Criterium Championships,2022-10-8,Men Cat 1,18,25,236.28882641158,
Texas State Criterium Championships,2022-10-9,Men CAT 1/2/3,1,11,182.46389791146,
Cycle66 Criterium,2022-11-6,Men A Cat 1/2/3,4,18,202.40133567417,
Cedar Hill Race Festival,2023-02-4,Men Cat 1/2/3,13,57,240.90809014452,
Cedar Hill Race Festival,2023-02-5,Men Cat 1/2/3,28,57,281.62550384113,
Driveway Icebreaker,2023-02-19,Men Pro/Cat 1/2/3,12,65,204.53561832957,
Driveway Icebreaker,2023-02-24,Men Pro/Cat 1/2/3,12,65,202.752300494,
Boneshakers Project's Pace Bend Weekend 2023,2023-02-26,Men Pro/Cat 1/2/3,5,35,216.96629159937,
16th Annual Jesuit Ranger Roundup Road Race,2023-04-2,Men Cat 1/2/3,2,32,219.59127641044,
Texas State Criterium Championships,2023-04-22,Men Pro/Cat 1,5,20,212.18583251846,
2023 USA Cycling Collegiate Road National Championship - TT,2023-05-5,Men Open,29,41,477,
2023 USA Cycling Collegiate Road National Championship - RR,2023-05-6,Men Varsity Open,19,75,271.2458150785,
2023 USA Cycling Collegiate Road National Championship - Crit,2023-05-7,Men Varsity Open,16,65,236.35872543781,
TUESDAY NIGHT CRITERIUMS AT BRECKINRIDGE PARK,2023-05-23,Men Cat P/1/2/3,4,56,214.15105472824,
Saint Francis Tulsa Tough,2023-06-10,Men Pro/Cat 1,21,88,200.95942764517,
Saint Francis Tulsa Tough,2023-06-11,Men Pro/Cat 1,19,95,98.636363636364,
Saint Francis Tulsa Tough,2023-06-11,Men Pro/Cat 1,30,46,230.04512971225,
Tour of America's Dairyland,2023-06-15,Men Pro 1_2,16,77,218.70336103901,
Tour of America's Dairyland,2023-06-16,Men Pro 1_2,24,90,239.91883378311,
Tour of America's Dairyland,2023-06-17,Men Pro 1_2,11,85,188.69608714899,
Intelligentsia Cup - West Dundee,2023-07-21,Men Pro/1/2 Elite,DNF,78,330.78737594136,
Intelligentsia Cup Lombard Cycling Clasic p/b DuPage Sports Commission,2023-07-25,Men Pro/1/2 Elite,63,75,291.82996217019,
Intelligentsia Cup Northwestern Medicine Lake Bluff Criterium,2023-07-29,Men Pro/1/2 Elite,51,99,241.74565580495,
Intelligentsia Cup William Blair Grand Prix at Goose Island Beer Co.,2023-07-30,Men Pro/1/2 Elite,61,113,255.7167391022,
Hotter'N Hell 100,2023-08-25,Men Open Pro/Cat 1/2/3,1,36,195.60542521598,
Hotter'N Hell 100,2023-08-26,Men Open Pro/Cat 1/2/3,12,33,249.68491441928,
Hotter'N Hell 100,2023-08-27,Men Open Pro/Cat 1/2/3,3,34,208.18675013491,
Michael Ross Memorial Criterium,2023-09-9,Men Senior Pro/Cat 1/2/3,9,50,224.82255296958,
Bucks County Classic,2023-09-10,Men Cat Pro/1/2,22,73,237.7923692746,
Bill Wiedlein Memorial State Championship Road Races,2023-09-23,Men ALL  P/1/2,3,24,216.52927270517,
Bill Wiedlein Memorial State Championship Road Races,2023-09-24,Men ALL  CAT 1/2/3,4,15,247.33708044234,
