Race Name,Race Date,Category Name,Place,Total Racers,Points
Charge Pond Training Series,2008-03-22,A RACE,9,16,,
Turtle Pond Circuit Race,2008-04-13,Masters 35+              ,21,36,315,
Myles Standish State Park Road Race - Presented by the Town of Plymouth Services Board,2008-04-20,MASTER 35+ * ,5,17,277.5,
Sturbridge Road Race,2008-04-26,Masters 35+                      ,30,65,288.75,
Palmer Library Road Race,2008-04-27,Masters 35+                ,67,78,304.61538461538,
Blue Hills Classic,2008-05-4,MASTER 35+ * 28.,11,24,292.5,
Sterling Classic Road Race,2008-05-10,Masters 35+              ,13,47,278.47826086957,
Mystic Velo Criterium,2008-06-7,Men Masters 35+         ,23,33,321.09375,
Housatonic Hills Road Race,2008-06-15,Men's 35+ (cat 1-4)       ,39,55,316.66666666667,
Central NH Road Race/Bow,2009-08-2,Men Master 35+                                    ,7,26,291.39375,
Tokeneke Classic Road Race,2009-08-9,Masters 35+ (cat 1-4)          ,14,53,269.32577777778,
Blount Seafoods Fall River Criterium,2009-08-16,MEN CAT 3,23,26,333.00193428277,
Blount Seafoods Fall River Criterium,2009-08-16,MASTER 35,19,26,316.28711610474,
Green Mountain Stage Race - Stage 1,2009-09-4,3 Men                                             ,105,105,360.55961238089,
Green Mountain Stage Race - Stage 2,2009-09-5,3 Men                                             ,64,105,,
Green Mountain Stage Race - Stage 3,2009-09-6,3 Men                                             ,35,101,,
Green Mountain Stage Race - Stage 4,2009-09-7,3 Men                                             ,33,94,,
The Myles Standish State Forest Road Race,2010-04-10,Men Cat PRO 1/2/3,15,19,327.16188203634,
The Myles Standish State Forest Road Race,2010-04-10,Masters 35+ (1-4),15,20,329.98333333333,
Quabbin Reservoir Classic 120 mile Road Race,2010-04-25,Masters 35                                ,14,66,253.37832183908,
Blue Hills Classic,2010-05-2,MASTERS 35+ (CAT 1-4)                       ,21,63,293.75533427047,
Killington Stage Race - Stage 1,2010-05-29,Master 40+                                        ,55,64,319.17112096774,
Killington Stage Race - Stage 2,2010-05-30,Master 40+                                        ,56,61,361.235702538,
Killington Stage Race - Stage 3,2010-05-31,Master 40+                                       ,22,60,279.82749044017,
Purgatory Road Race,2010-06-19,Masters 35+ (Cat 1-4)     ,9,52,252.83654514622,
5TH ANNUAL AMGRAPH THREE VILLAGE TOUR ROAD RACE,2010-06-26,MASTER 35+                                  ,4,22,261.08921212121,
Keith Berger Memorial Criterium,2010-06-27,Masters 40+           ,57,68,347.65552419355,
Tour of the Hilltowns,2010-07-24,Master 40+                        ,20,58,274.57439333425,
Tour of the Catskills - Stage 1,2010-07-30,Master 40+ (Cat 1-4)                              ,21,48,290.24955492292,
Tour of the Catskills - Stage 2,2010-07-31,Master 40+ (Cat 1-4)                             ,1,48,214.84314855887,
Tour of the Catskills - Stage 3,2010-08-1,Master 40+ (Cat 1-4)                             ,14,48,272.05906482404,
Tour of the Catskills - GC,2010-08-1,Master 40+ (Cat 1-4),13,43,271.37980166486,
Tokeneke Classic,2010-08-8,Masters 35+         ,14,44,280.53,
Fall River Criterium,2010-08-15,MASTER 35,32,58,325.00684998894,
Myles Standish Road Race,2012-04-15,Men Cat PRO 1/2                                  ,25,32,309.66759254636,
