Category Name,Place,RacerID,First Name,Last Name,Team Name,Time,License,Carried Points,Scored Points
Men Prt 2 Pro/Cat 1,1,19742,Alex,Howes,Cannondale Drapac Professional Cycling Team*,2:51:17,138150,166.65333811504,146.94327913259,
Men Prt 2 Pro/Cat 1,2,45121,Taylor,'tj' eisenhart,Holowesko | Citadel p/b Hincapie Sportswear*,2:51:17,237328,251.48,147.76396571886,
Men Prt 2 Pro/Cat 1,3,20292,Peter,Stetina,Trek-Segafredo*,2:51:21,191519,150,148.58465230512,
Men Prt 2 Pro/Cat 1,4,124286,Manuel,Senni,BMC Racing Team*,2:51:38,539612,150,149.40533889138,
Men Prt 2 Pro/Cat 1,5,30275,Serghei,Tvetcov,Jelly Belly p/b Maxxis*,2:51:57,341418,201.97,150.22602547765,
Men Prt 2 Pro/Cat 1,6,20274,Brent,Bookwalter,BMC Racing Team*,2:52:51,171977,163.37510593671,151.04671206391,
Men Prt 2 Pro/Cat 1,7,120276,Miguel,Angel benito diez,CAJA RURAL - SEGUROS RGA,2:52:52,,150,151.86739865017,
Men Prt 2 Pro/Cat 1,8,157301,Rigoberto,Uran,Cannondale Drapac Professional Cycling Team*,2:52:54,,150,152.68808523644,
Men Prt 2 Pro/Cat 1,9,157307,Vegard,Stake laengen,UAE TEAM EMIRATES,2:52:54,,150,153.5087718227,
Men Prt 2 Pro/Cat 1,10,41027,Hugh,Carthy,Cannondale Drapac Professional Cycling Team*,2:52:58,,150,154.32945840896,
Men Prt 2 Pro/Cat 1,11,157302,Simone,Petilli,UAE TEAM EMIRATES,2:53:06,,150,155.15014499523,
Men Prt 2 Pro/Cat 1,12,58798,Sepp,Kuss,RALLY CYCLING,2:51:38,276598,233.99,155.97083158149,
Men Prt 2 Pro/Cat 1,13,157314,Edward,Ravasi,UAE TEAM EMIRATES,2:53:20,,150,156.79151816775,
Men Prt 2 Pro/Cat 1,14,20453,Travis,Mccabe,UNITEDHEALTHCARE PROFESSIONAL CYCLING TEAM,2:53:20,268330,208.15,157.61220475402,
Men Prt 2 Pro/Cat 1,15,157303,Ivan,Santaromita,NIPPO-VINI FANTINI,2:53:29,,150,158.43289134028,
Men Prt 2 Pro/Cat 1,16,1305,Gavin,Mannion,UNITEDHEALTHCARE PROFESSIONAL CYCLING TEAM,2:54:15,218736,220.05,159.25357792654,
Men Prt 2 Pro/Cat 1,17,6742,Joey,Rosskopf,BMC RACING TEAM,2:54:15,223318,177.65883185658,160.0742645128,
Men Prt 2 Pro/Cat 1,18,17209,Jonathan,Clarke,UNITEDHEALTHCARE PROFESSIONAL CYCLING TEAM,2:54:17,303945,283.62,160.89495109907,
Men Prt 2 Pro/Cat 1,19,145061,Nigel,Ellsay,SILBER PRO CYCLING,2:54:17,525408,180.14,161.71563768533,
Men Prt 2 Pro/Cat 1,20,118478,Christopher,Butler,CAJA RURAL - SEGUROS RGA,2:54:17,,346.57,162.53632427159,
Men Prt 2 Pro/Cat 1,21,119443,Joseph,Lewis,HOLOWESKO/CITADEL RACING P/B HINCAPIE SPORTSWEAR,2:54:28,467965,292.79976328162,163.76735415099,
Men Prt 2 Pro/Cat 1,22,67403,Ruben,Companioni,HOLOWESKO/CITADEL RACING P/B HINCAPIE SPORTSWEAR,2:54:28,381975,265.72,163.76735415099,
Men Prt 2 Pro/Cat 1,23,17209,Jonathan,Clarke,Cannondale Drapac Professional Cycling Team*,2:55:04,303945,283.62,164.99838403038,
Men Prt 2 Pro/Cat 1,24,157315,Julien,Bernard,Trek-Segafredo*,2:55:24,,150,165.81907061665,
Men Prt 2 Pro/Cat 1,25,17218,Robert,Britton,RALLY CYCLING,2:56:53,305668,216.89,166.63975720291,
Men Prt 2 Pro/Cat 1,26,157304,Antonio,Molina canet,CAJA RURAL - SEGUROS RGA,2:58:39,,150,168.69147366857,
Men Prt 2 Pro/Cat 1,27,97227,Alexander,Cowan,SILBER PRO CYCLING,2:58:39,529442,256.15,168.69147366857,
Men Prt 2 Pro/Cat 1,28,20304,Taylor,Shelden,JELLY BELLY P/B MAXXIS,2:58:39,211114,280.52,168.69147366857,
Men Prt 2 Pro/Cat 1,29,150027,Jhonnatan,Manuel navaez prado,AXEON HAGENS BERMAN,2:58:39,531341,208.87,168.69147366857,
Men Prt 2 Pro/Cat 1,30,133797,Eder,Frayre moctezuma,ELEVATE-KHS PRO CYCLING,2:59:28,,150,170.74319013423,
Men Prt 2 Pro/Cat 1,31,43232,Daniel,Eaton,UNITEDHEALTHCARE PROFESSIONAL CYCLING TEAM,2:59:35,306276,266.54,171.56387672049,
Men Prt 2 Pro/Cat 1,32,80669,Silvan,Dillier,BMC RACING TEAM,3:00:25,405289,150,174.43627977241,
Men Prt 2 Pro/Cat 1,33,124276,Taylor,Phinney,Cannondale Drapac Professional Cycling Team*,3:00:25,244622,150,174.43627977241,
Men Prt 2 Pro/Cat 1,34,24319,Gregory,Daniel,Trek-Segafredo*,3:00:25,298625,238.77444603835,174.43627977241,
Men Prt 2 Pro/Cat 1,35,97402,Daniel,Alexander jaramillo diez,UNITEDHEALTHCARE PROFESSIONAL CYCLING TEAM,3:00:25,,150,174.43627977241,
Men Prt 2 Pro/Cat 1,36,28368,Andrei,Krasilnikau,HOLOWESKO/CITADEL RACING P/B HINCAPIE SPORTSWEAR,3:00:25,355124,241.68,174.43627977241,
Men Prt 2 Pro/Cat 1,37,157305,Gonzalo,Serrano rodriguez,CAJA RURAL - SEGUROS RGA,3:00:25,,150,174.43627977241,
Men Prt 2 Pro/Cat 1,38,6649,Kiel,Reijnen,Trek-Segafredo*,3:00:29,198216,169.93157029337,179.36039928999,
Men Prt 2 Pro/Cat 1,39,157308,Martin,Elmiger,BMC RACING TEAM,3:00:29,539615,150,179.36039928999,
Men Prt 2 Pro/Cat 1,40,157321,Tom,Bohli,BMC RACING TEAM,3:00:29,,150,179.36039928999,
Men Prt 2 Pro/Cat 1,41,42578,Justin,Oien,CAJA RURAL - SEGUROS RGA,3:00:29,314666,189.2497242014,179.36039928999,
Men Prt 2 Pro/Cat 1,42,157317,Didier,Munyaneza,TEAM RWANDA CYCLING,3:00:29,,150,179.36039928999,
Men Prt 2 Pro/Cat 1,43,157319,Laurent,Didier,Trek-Segafredo*,3:00:29,,150,179.36039928999,
Men Prt 2 Pro/Cat 1,44,11440,Jacob,Rathe,JELLY BELLY P/B MAXXIS,3:01:04,218686,239.21,182.23280234191,
Men Prt 2 Pro/Cat 1,45,1434,Guillaume,Boivin,ISRAEL CYCLING ACADEMY,3:04:28,230520,150,183.4638322213,
Men Prt 2 Pro/Cat 1,46,12537,Tyler,Williams,ISRAEL CYCLING ACADEMY,3:04:28,,335.37,183.4638322213,
Men Prt 2 Pro/Cat 1,47,109600,Greg,Henderson,UNITEDHEALTHCARE PROFESSIONAL CYCLING TEAM,3:06:40,525397,264.47,184.6948621007,
Men Prt 2 Pro/Cat 1,48,24318,Logan,Owen,AXEON HAGENS BERMAN,3:06:52,222488,430.87921428571,185.92589198009,
Men Prt 2 Pro/Cat 1,49,147468,Julien,Gagne,SILBER PRO CYCLING,3:06:52,525749,286.1,185.92589198009,
Men Prt 2 Pro/Cat 1,50,157313,Valerio,Conti,UAE TEAM EMIRATES,3:06:56,,150,189.61898161828,
Men Prt 2 Pro/Cat 1,51,135997,Umberto,Poli,TEAM NOVO NORDISK,3:06:56,481594,366.5140636646,189.61898161828,
Men Prt 2 Pro/Cat 1,52,157311,Seid,Lizde,UAE TEAM EMIRATES,3:06:56,,150,189.61898161828,
Men Prt 2 Pro/Cat 1,53,157306,Jean,Paul rene ukiniwabo,TEAM RWANDA CYCLING,3:06:56,,150,189.61898161828,
Men Prt 2 Pro/Cat 1,54,21298,Angus,Morton,JELLY BELLY P/B MAXXIS,3:06:56,496811,315.94,189.61898161828,
Men Prt 2 Pro/Cat 1,55,157310,Jean,Claude uwizeye,TEAM RWANDA CYCLING,3:06:56,,150,189.61898161828,
Men Prt 2 Pro/Cat 1,56,157309,Manuel,Sola arjona,CAJA RURAL - SEGUROS RGA,3:06:57,,150,189.61898161828,
Men Prt 2 Pro/Cat 1,57,86888,Alex,Hoehn,ELEVATE-KHS PRO CYCLING,3:07:29,409776,270.14,192.90172796333,
Men Prt 2 Pro/Cat 1,58,157316,Dennis,Van winden,ISRAEL CYCLING ACADEMY,3:07:34,,150,194.54310113586,
Men Prt 2 Pro/Cat 1,59,134192,Edward,Anderson,AXEON HAGENS BERMAN,3:07:34,504035,316.43,194.54310113586,
Men Prt 2 Pro/Cat 1,60,58204,Christopher,Blevins,AXEON HAGENS BERMAN,3:07:34,255493,253.14,194.54310113586,
Men Prt 2 Pro/Cat 1,61,93773,Keegan,Swirbul,JELLY BELLY P/B MAXXIS,3:08:03,294387,275.27,201.92928041223,
Men Prt 2 Pro/Cat 1,62,157324,Guy,Niv,ISRAEL CYCLING ACADEMY,3:08:03,,150,201.92928041223,
Men Prt 2 Pro/Cat 1,63,135708,Michael,Rice,AXEON HAGENS BERMAN,3:08:03,529432,267.88,201.92928041223,
Men Prt 2 Pro/Cat 1,64,54559,John,Murphy,HOLOWESKO/CITADEL RACING P/B HINCAPIE SPORTSWEAR,3:08:03,153638,313.2,201.92928041223,
Men Prt 2 Pro/Cat 1,65,24330,Miguel,Bryon,HOLOWESKO/CITADEL RACING P/B HINCAPIE SPORTSWEAR,3:08:03,290219,320.15,201.92928041223,
Men Prt 2 Pro/Cat 1,66,157322,Ulises,Alfredo castillo soto,JELLY BELLY P/B MAXXIS,3:08:03,,150,201.92928041223,
Men Prt 2 Pro/Cat 1,67,157320,Alan,Marangoni,NIPPO-VINI FANTINI,3:08:03,,150,201.92928041223,
Men Prt 2 Pro/Cat 1,68,157325,Damiano,Cima,NIPPO-VINI FANTINI,3:08:03,,150,201.92928041223,
Men Prt 2 Pro/Cat 1,69,136999,Mihkel,Rim,ISRAEL CYCLING ACADEMY,3:08:03,,150,201.92928041223,
Men Prt 2 Pro/Cat 1,70,157326,Matteo,Moschetti,Trek-Segafredo*,3:08:03,,150,201.92928041223,
Men Prt 2 Pro/Cat 1,71,116557,Marco,Canola,NIPPO-VINI FANTINI,3:08:03,474664,150,201.92928041223,
Men Prt 2 Pro/Cat 1,72,16722,Yuma,Koishi,NIPPO-VINI FANTINI,3:08:03,273567,150,201.92928041223,
Men Prt 2 Pro/Cat 1,73,24317,Colin,Joyce,RALLY CYCLING,3:08:03,292378,249.97,201.92928041223,
Men Prt 2 Pro/Cat 1,74,16050,Evan,Huffman,RALLY CYCLING,3:08:03,256955,230.19,201.92928041223,
Men Prt 2 Pro/Cat 1,75,132914,Danny,Pate,RALLY CYCLING,3:08:03,73305,277.46,201.92928041223,
Men Prt 2 Pro/Cat 1,76,60468,Innokenty,Zavyalov,ELEVATE-KHS PRO CYCLING,3:08:07,319002,312.41,208.49477310233,
Men Prt 2 Pro/Cat 1,77,2540,Ryan,Roth,SILBER PRO CYCLING,3:11:45,525791,286.1,209.31545968859,
Men Prt 2 Pro/Cat 1,78,157312,Gasore,Hategeka,TEAM RWANDA CYCLING,3:11:51,,150,210.13614627486,
Men Prt 2 Pro/Cat 1,79,140343,Alfredo,Rodriguez,ELEVATE-KHS PRO CYCLING,3:12:15,510495,307.03,210.95683286112,
Men Prt 2 Pro/Cat 1,80,8689,Lawson,Craddock,Cannondale Drapac Professional Cycling Team*,3:12:30,194685,318.47,211.77751944738,
Men Prt 2 Pro/Cat 1,81,74380,Stephen,Clancy,TEAM NOVO NORDISK,3:13:00,386796,150,214.23957920617,
Men Prt 2 Pro/Cat 1,82,132688,Sam,Brand,TEAM NOVO NORDISK,3:13:00,502145,330.49,214.23957920617,
Men Prt 2 Pro/Cat 1,83,157318,Henrikus,Van ijzendoorn,TEAM NOVO NORDISK,3:13:00,,150,214.23957920617,
Men Prt 2 Pro/Cat 1,84,157323,Giacomo,Berlato,NIPPO-VINI FANTINI,3:13:00,,150,214.23957920617,
Men Prt 2 Pro/Cat 1,85,124163,Shane,Kline,RALLY CYCLING,3:13:00,192584,309.13,214.23957920617,
Men Prt 2 Pro/Cat 1,86,151159,James,Piccoli,ELEVATE-KHS PRO CYCLING,3:13:06,527547,221.41,217.93266884436,
Men Prt 2 Pro/Cat 1,87,124304,Luis,Enrique lemus davila,ISRAEL CYCLING ACADEMY,3:13:06,,150,217.93266884436,
Men Prt 2 Pro/Cat 1,88,24284,Joseph,Schmalz,ELEVATE-KHS PRO CYCLING,3:13:08,197714,306.15,217.93266884436,
Men Prt 2 Pro/Cat 1,89,135736,Fabio,Calabria,TEAM NOVO NORDISK,3:13:08,498261,295.64785248447,217.93266884436,
Men Prt 2 Pro/Cat 1,90,125712,Bonaventure,Uwizeyimana,TEAM RWANDA CYCLING,3:16:15,,150,219.98438531002,
Men Prt 2 Pro/Cat 1,91,24379,Jonathan,Brown,AXEON HAGENS BERMAN,3:16:21,,285.7,220.80507189628,
Men Prt 2 Pro/Cat 1,92,122595,Reid,Mcclure,TEAM NOVO NORDISK,3:45:01,470720,351.3754523844,221.62575848254,
Men Prt 2 Pro/Cat 1,DNF,157300,Yousif,Mirza al-hammadi,UAE TEAM EMIRATES,,,150,223.26713165507,
