Race Name,Race Date,Category Name,Place,Total Racers,Points
North Delta Criterium,2018-07-6,Men Pro 1/2,24,124,163.05071136177,
Ladner Criterium,2018-07-7,Men Pro 1/2,10,133,132.5,
White Spot Delta Road Race ,2018-07-8,Men Pro,5,116,87.5,
New West Grand Prix,2018-07-10,Men Pro 1/2,7,134,149.7931356042,
Global Relay Gastown Grand Prix,2018-07-11,Men Pro 1/2,90,142,305.08957167142,
Giro di Burnaby,2018-07-12,Men Pro 1/2,93,132,175.41666666667,
PoCo Grand Prix,2018-07-13,Men Pro 1/2,56,118,170.46875,
Choices Market Criterium,2018-07-14,Men Pro 1/2,3,107,126.43017676768,
Westminster Savings Road Race,2018-07-15,Men Pro 1/2,2,122,121.72414814815,
Janesville Town Square Grand Prix,2022-06-16,Men P/1/2 Elite,18,61,225.73041891129,
Tour of America's Dairyland -  Manitowoc,2022-06-19,Men Pro 1_2,5,54,160.58498271343,
Tour of America's Dairyland -  Bay View,2022-06-20,Men Pro 1_2,1,52,144.86052716271,
Tour of America's Dairyland -  West Allis,2022-06-21,Men Pro 1_2,27,50,228.93501677761,
Tour of America's Dairyland -  Mt. Pleasant,2022-06-22,Men Pro 1_2,3,45,145.59863083669,
Tour of America's Dairyland -  Brady St.,2022-06-23,Men Pro 1_2,6,51,166.92511073375,
Tour of America's Dairyland -  Shorewood,2022-06-24,Men Pro 1_2,16,68,224.82770726604,
Tour of America's Dairyland -  Downer Ave.,2022-06-25,Men Pro 1_2,14,63,201.93034048682,
Tour of America's Dairyland -  Wauwatosa,2022-06-26,Men Pro 1_2,9,46,184.1659340786,
Tour of America's Dairyland,2023-06-15,Men Pro 1_2,1,77,160.75580289185,
Tour of America's Dairyland,2023-06-16,Men Pro 1_2,46,90,239.91883378311,
Tour of America's Dairyland,2023-06-17,Men Pro 1_2,57,85,277.6481028057,
Tour of America's Dairyland,2023-06-18,Men Pro 1_2,62,104,309.74221632167,
Tour of America's Dairyland,2023-06-18,Men Pro 1_2,63,104,309.74221632167,
Tour of America's Dairyland,2023-06-19,Men Pro 1_2,43,74,265.49972814108,
Tour of America's Dairyland,2023-06-20,Men Pro 1_2,75,89,295.75911092511,
Tour of America's Dairyland,2023-06-21,Men PRO 1_2,62,86,274.03614430025,
Tour of America's Dairyland,2023-06-22,Men PRO 1_2,62,91,250.94004698965,
Tour of America's Dairyland,2023-06-23,Men PRO 1_2,70,102,301.19869647607,
Tour of America's Dairyland,2023-06-24,Men PRO 1_2,85,125,298.55400118448,
Tour of America's Dairyland,2023-06-25,Men PRO 1_2,53,83,293.61335495811,
