First Name,Last Name,Race Name,Race Date,Category Name,Place,Total Racers,Points
Patrick,Norville,Copper Valley Circuit Race,2024-02-25,Men Master 50+ Cat 4/5,5,7,468.32364614209,
Patrick,Norville,Copper Valley Circuit Race,2024-02-25,Men Cat 4,19,21,443.86868537606,
Nicholas,Carlevato,Saint Francis Tulsa Tough,2023-06-11,Men Master 40+ Cat3/4/5,20,52,391.81818181818,
Nicholas,Carlevato,Saint Francis Tulsa Tough,2023-06-10,Men Master 40+ Cat3/4/5,38,47,429.21175596042,
Nicholas,Carlevato,Golden State Circuit Race,2023-05-7,Men Category 1/2/3 Masters 50+,35,52,378.86001311814,
Nicholas,Carlevato,Golden State Race Series - Circuit,2023-05-7,Men Master 50+ Cat 1/2/3,35,54,422.54156701991,
Nicholas,Carlevato,Golden State Criterium,2023-05-6,Men Category 1/2/3 Masters 50+,39,43,391.9914172629,
Nicholas,Carlevato,Golden State Race Series - Crit,2023-05-6,Men Master 50+ Cat 1/2/3,39,48,386.58073492005,
Mark,Elliott,Auburn Downtown Criterium,2022-05-15,Men Master 50+ Cat 1/2/3/4,26,12,479.36557747351,
Omir,Torres,Golden State Race Series,2022-05-1,Men Master 40+ Cat 1/2/3,47,56,393.48787491022,
Omir,Torres,Golden State Race Series,2022-05-1,Men Master 40+ Cat 3/4,3,49,295.13522224241,
Nicholas,Carlevato,Golden State Race Series,2022-05-1,Men Master 40+ Cat 3/4,33,49,373.4872927817,
Mark,Elliott,Golden State Race Series,2022-05-1,Men Master 40+ Cat 3/4,39,49,389.15770688956,
Omir,Torres,Golden State Race Series,2022-04-30,Men Master 40+ Cat 3/4,16,47,349.83361157011,
Mark,Elliott,Golden State Race Series,2022-04-30,Men Master 40+ Cat 3/4,17,47,354.01666833347,
Omir,Torres,Copperopolis Road Race,2022-04-16,Men Master 40+ Cat 3/4,5,10,345.70980390204,
Mark,Elliott,2022 Bariani Olive Oil Road Race,2022-03-13,Men Master 40+ Cat 4,18,33,405.7338193562,
James,Yi,Copper Valley Circuit Race,2022-03-6,Men Master 40+ Cat 4/5,3,4,,
Mark,Elliott,Copper Valley Circuit Race,2022-03-6,Men Master 50+ Cat 4/5,3,14,398.52662324425,
Omir,Torres,Copper Valley Circuit Race,2022-03-6,Men Master 30+ Cat 3/4,4,28,322.78124148618,
Mark,Elliott,Copper Valley Circuit Race,2022-03-6,Men Master 30+ Cat 4/5,5,24,337.83324167157,
James,Yi,Copper Valley Circuit Race,2022-03-6,Men Master 30+ Cat 4/5,7,24,359.32507202668,
Mark,Elliott,Snelling Road Race,2022-02-26,Men Master 40+ Cat 3/4,7,26,338.28070324293,
Omir,Torres,Snelling Road Race,2022-02-26,Men Master 40+ Cat 3/4,18,26,391.31727671833,
James,Yi,Snelling Road Race,2022-02-26,Men Master 40+ Cat 3/4,19,26,396.13878339791,
Patrick,Norville,Winchester Circuit Race,2021-09-18,Men Master 35+ Cat 3/4,11,12,,
Patrick,Norville,Winchester Circuit Race,2021-09-18,Men Master 45+ Cat 3/4,2,8,370,
Christopher,Flynn,Suisun Harbor Criterium,2021-08-15,Men Master 35+ Cat 4/5,29,32,,
Christopher,Flynn,Suisun Harbor Criterium,2021-08-15,Men Cat 4/5,8,50,401.4,
Christopher,Flynn,Patterson Pass Road Race,2021-08-8,Men Master 35+ Cat 4/5,3,17,399.375,
Patrick,Norville,Livermore Criterium Summerp/b Sky Express Events,2021-07-25,Men Master 45+ Cat 3/4,9,19,393.33333333333,
Mark,Elliott,Land Park Criterium,2021-07-10,Men Master 35+ Cat 4,18,25,425,
Patrick,Norville,Sky Express Winter Criterium,2020-03-8,Men Master 50+ Cat 1/2/3,3,17,387.67939225735,
Donald,Dumaine,Sky Express Winter Criterium,2020-03-8,Men Master 45+ Cat 3/4,1,23,383.0525,
Patrick,Norville,Sky Express Winter Criterium,2020-03-8,Men Master 45+ Cat 3/4,9,23,465.66745168151,
Omir,Torres,Sky Express Winter Criterium,2020-03-8,Men Master 35+ Cat 3/4,12,37,427.63313888889,
Christopher,Flynn,45th Annual Cherry Pie Criterium,2020-02-17,Men Master 35+ Cat 4/5,2,25,400.91165277778,
Christopher,Flynn,45th Annual Cherry Pie Criterium,2020-02-17,Men Cat 4,9,36,401.972273243,
Jimmy,Barboza, Henleyville Road Race,2019-09-22,Men Master 35+ Cat 4/5,3,13,461.76744444444,
Mark,Elliott, Henleyville Road Race,2019-09-22,Men Master 35+ Cat 4/5,6,13,499.14936111111,
Russ,Freeman, Henleyville Road Race,2019-09-22,Men Master 35+ Cat 4/5,9,13,536.53127777778,
Jason,Roth, Henleyville Road Race,2019-09-22,Men Master 35+ Cat 4/5,10,13,548.99191666667,
Stan,Wolf, Henleyville Road Race,2019-09-22,Men Master 35+ Cat 4/5,11,13,561.45255555556,
Lance,Burger, Henleyville Road Race,2019-09-22,Men Master 35+ Cat 4/5,12,13,573.91319444444,
James,Yi, Henleyville Road Race,2019-09-22,Men Master 35+ Cat 4/5,13,13,586.37383333333,
Robb,Herrick,Esparto Time Trial,2019-09-21,Men Master 45+,2,5,,
Mark,Tucker,Esparto Time Trial,2019-09-21,Men Master 40-44,1,3,,
Richard,Gabel,Esparto Time Trial,2019-09-21,Men Master 35-39,3,3,,
Richard,Gabel,Oakland Grand Prix,2019-09-15,Men Cat 1/2,27,41,460.09513333333,
Mark,Tucker,Oakland Grand Prix,2019-09-15,Men Cat 1/2,29,41,472.83348888889,
Mark,Tucker,Oakland Grand Prix,2019-09-15,Men Master 35+ Cat 1/2/3,8,26,366.521875,
Richard,Gabel,Oakland Grand Prix,2019-09-15,Men Master 35+ Cat 1/2/3,14,26,425.151625,
Mark,Tucker,Giro Di San Francisco,2019-09-2,Men Master 35+ Cat 1/2/3,17,34,389.61149019608,
Mark,Tucker,Giro Di San Francisco,2019-09-2,Men Pro/Cat 1/2,38,48,442.13597826087,
Patrick,Norville,Copper Valley Circuit Race,2019-08-25,Men Master 45+ Cat 1/2/3,8,11,518.507,
Robb,Herrick,Copper Valley Circuit Race,2019-08-25,Men Master 45+ Cat 1/2/3,20,11,556.2655,
Patrick,Norville,Copper Valley Circuit Race,2019-08-25,Men Master 35+ Cat 3,2,7,453.60866666667,
Mark,Tucker,Copper Valley Circuit Race,2019-08-25,Men Master 35+ Cat 1/2/3,2,16,378.645125,
Richard,Gabel,Copper Valley Circuit Race,2019-08-25,Men Master 35+ Cat 1/2/3,7,16,424.90575,
Robb,Herrick,Copper Valley Circuit Race,2019-08-25,Men Master 35+ Cat 1/2/3,12,16,471.166375,
Mark,Elliott,Winters Road Race,2019-08-24,Men Master 45+ Cat 4/5,1,24,387.0985,
Jason,Roth,Winters Road Race,2019-08-24,Men Master 45+ Cat 4/5,10,24,495.538325,
Russ,Freeman,Winters Road Race,2019-08-24,Men Master 45+ Cat 4/5,11,24,507.58719444444,
Mark,Tucker,Winters Road Race,2019-08-24,Men Master 35+ Cat 1/2/3,4,25,365.9685,
Scott,Hollander,Winters Road Race,2019-08-24,Men Cat 3,22,38,498.78004,
Russ,Freeman,San Ardo Road Race,2019-08-17,Men Master 45+ Cat 4/5,7,14,506,
Mark,Tucker,San Ardo Road Race,2019-08-17,Men Master 35+ Cat 1/2/3,1,7,379.347,
Scott,Hollander,San Ardo Road Race,2019-08-17,Men Master 35+ Cat 1/2/3,2,7,396.858,
Richard,Gabel,San Ardo Road Race,2019-08-17,Men Master 35+ Cat 1/2/3,4,7,431.88,
Patrick,O'rourke,San Ardo Road Race,2019-08-17,Men Master 35+ Cat 1/2/3,7,7,484.413,
Robb,Herrick,Suisun Harbor Criterium,2019-08-11,Men Master 45+ Cat 1/2/3,16,23,493.98503030303,
Robb,Herrick,Suisun Harbor Criterium,2019-08-11,Men Master 35+ Cat 1/2/3,13,17,497.85925,
Scott,Hollander,Dunnigan Hills Road Race,2019-08-10,Men Master 55+ Cat 1/2/3,10,39,409.25479982006,
Mark,Elliott,Dunnigan Hills Road Race,2019-08-10,Men Master 45+ Cat 4/5,9,41,415.8891,
Jason,Roth,Dunnigan Hills Road Race,2019-08-10,Men Master 45+ Cat 4/5,13,41,437.5094,
Renzo,Bernales,Dunnigan Hills Road Race,2019-08-10,Men Master 45+ Cat 4/5,22,41,486.155075,
Matt,Luckenbach,Dunnigan Hills Road Race,2019-08-10,Men Master 45+ Cat 4/5,28,41,518.585525,
Russ,Freeman,Dunnigan Hills Road Race,2019-08-10,Men Master 45+ Cat 4/5,36,41,561.826125,
Len,Baker,Dunnigan Hills Road Race,2019-08-10,Men Master 35+ Cat 1/2/3,16,17,568.0785,
Mark,Tucker,San Rafael Sunset Criterium,2019-07-27,Men PRO/1/2,57,94,389.52882978723,
Nathan,Shay,San Rafael Sunset Criterium,2019-07-27,Men MASTER 35+ CAT 3/4,18,25,492.89020833333,
Richard,Gabel,Chevron Manhattan Beach Grand Prix,2019-07-21,Men Senior Open Cat 1/2,185,103,506.82779069767,
Mark,Tucker,Chevron Manhattan Beach Grand Prix,2019-07-21,Men Senior Open Cat 1/2,190,103,506.82779069767,
Mark,Tucker,Chevron Manhattan Beach Grand Prix,2019-07-21,Men Master 40+ Cat 1/2/3,4,71,345.70268817204,
Elias,Mahmood,Chevron Manhattan Beach Grand Prix,2019-07-21,Men Senior Open Cat 4,25,70,449.37475490196,
Scott,Hollander,Central Coast Road Series,2019-07-14,Men Master 55-59 Cat 1/2/3/4,5,26,374.06696153846,
Mark,Tucker,Central Coast Road Series,2019-07-14,Men Master 40-44 Cat 1/2/3/4,1,10,318.74716666667,
Mark,Tucker,CBR Dominguez Hills Criterium SERIES FINALE 7 of 7,2019-07-7,Men Cat Pro/1/2/3,55,64,506.88319791667,
Mark,Tucker,CBR Dominguez Hills Criterium SERIES FINALE 7 of 7,2019-07-7,Men Master 40+ Cat 1/2/3,48,53,516.32419230769,
Elias,Mahmood,CBR Dominguez Hills Criterium SERIES FINALE 7 of 7,2019-07-7,Men Cat 3/4,31,68,433.45443137255,
Elias,Mahmood,CBR Dominguez Hills Criterium SERIES FINALE 7 of 7,2019-07-7,Men Cat 4,42,58,508.54447126437,
Aaron,Cox,Davis Bike Club 4th of July Criterium,2019-07-4,Men Master 35+ Cat 1/2/3,18,46,384.88443478261,
Richard,Gabel,Davis Bike Club 4th of July Criterium,2019-07-4,Men Master 35+ Cat 1/2/3,24,46,414.13,
Mark,Tucker,Davis Bike Club 4th of July Criterium,2019-07-4,Men Master 35+ Cat 1/2/3,26,46,423.87852173913,
Nathan,Shay,Central Coast Road Series,2019-06-29,Men Master 35+ Cat 3/4,1,1,,
Robb,Herrick,Central Coast Road Series,2019-06-29,Men Master 45+ Open,1,17,354.33383333333,
Scott,Hollander,Central Coast Road Series,2019-06-29,Men Master 55+ Cat 1/2/3/4,7,7,544.397,
Robb,Herrick,Central Coast Road Series,2019-06-29,Men Master 45+ Cat 1/2/3/4,13,15,496.30916666667,
Mark,Tucker,Brisbane Criterium,2019-06-22,Men Cat Pro/1/2,36,42,446.44785714286,
Benjamin,Woodside,Brisbane Criterium,2019-06-22,Men Master 45+ Cat 1/2/3,17,34,434.72828431373,
Mark,Tucker,Brisbane Criterium,2019-06-22,Men Master 35+ Cat 1/2/3,17,20,513.98508333333,
Benjamin,Woodside,Brisbane Criterium,2019-06-22,Men Master 45+ Cat 3/4,4,30,389.52696025641,
Nathan,Shay,28th Annual International Christian Cycling Dash for Cash,2019-06-8,Men Master 35+ Cat 1/2/3,21,43,422.99595238095,
Omir,Torres,28th Annual International Christian Cycling Dash for Cash,2019-06-8,Men Master 35+ Cat 1/2/3,25,43,443.69214285714,
Benjamin,Woodside,28th Annual International Christian Cycling Dash for Cash,2019-06-8,Men Master 35+ Cat 1/2/3,31,43,474.73642857143,
Robb,Herrick,28th Annual International Christian Cycling Dash for Cash,2019-06-8,Men Master 45+ Cat 1/2/3,23,27,498.60019230769,
Robb,Herrick,28th Annual International Christian Cycling Dash for Cash,2019-06-8,Men Master 45+ Cat 3/4,23,26,546.66576923077,
Benjamin,Woodside,28th Annual International Christian Cycling Dash for Cash,2019-06-8,Men Master 45+ Cat 3/4,24,26,554.82974358974,
Nathan,Shay,28th Annual International Christian Cycling Dash for Cash,2019-06-8,Men Master 35+ Cat 3/4,9,24,427.89988888889,
Mark,Tucker,La Grange Grand Prix,2019-06-2,Men Master 35+ Cat 1/2/3/4,102,59,569.16745454545,
Patrick,Norville,59th Annual Nevada City Bicycle Classic,2019-06-2,Men Master 35+ Cat 3/4/5,6,15,451.41266666667,
Omir,Torres,59th Annual Nevada City Bicycle Classic,2019-06-2,Men Master 35+ Cat 3/4/5,7,15,467.31,
Scott,Hollander,Pescadero Coastal Classic,2019-06-1,Men Master 55+ Cat 1/2/3,8,24,402.88673611111,
Jimmy,Barboza,Mt. Hamilton Classic Road Race,2019-05-26,Men Master 35+ Cat 4,5,7,477.056,
Robb,Herrick,Mt. Hamilton Classic Road Race,2019-05-26,Men Master 45+ Cat 3,2,10,376.97686666667,
Donald,Dumaine,Mt. Hamilton Classic Road Race,2019-05-26,Men Master 45+ Cat 3,5,10,438.63296666667,
Scott,Lemke,Mt. Hamilton Classic Road Race,2019-05-26,Men Master 45+ Cat 3,10,10,541.39313333333,
Mark,Tucker,Mt. Hamilton Classic Road Race,2019-05-26,Men Cat 2,9,9,518.269,
Richard,Gabel,Folsom Classic Criterium,2019-05-25,Men Pro/ Cat 1/2/3,13,56,357.03923809524,
Mark,Tucker,Folsom Classic Criterium,2019-05-25,Men Pro/ Cat 1/2/3,50,56,521.79479761905,
Richard,Gabel,Folsom Classic Criterium,2019-05-25,Men Master 35-39 Cat 1/2/3,12,14,454.17847619048,
Mark,Tucker,Folsom Classic Criterium,2019-05-25,Men Master 40-44 Cat 1/2/3,4,22,360.88712121212,
Len,Baker,Folsom Classic Criterium,2019-05-25,Men Master 40-44 Cat 1/2/3,14,22,454.54696969697,
Patrick,O'rourke,Folsom Classic Criterium,2019-05-25,Men Master 45-49 Cat 1/2/3,17,37,407.60457407407,
Benjamin,Woodside,Folsom Classic Criterium,2019-05-25,Men Master 45-49 Cat 1/2/3,19,37,417.05,
Jason,Roth,Modesto Road Race,2019-05-19,Men Master 45+ Cat 4/5,15,27,533.07501282051,
Russ,Freeman,Modesto Road Race,2019-05-19,Men Master 45+ Cat 4/5,19,27,564.89506410256,
Renzo,Bernales,Modesto Road Race,2019-05-19,Men Master 45+ Cat 4/5,21,27,580.80508974359,
Scott,Lemke,Modesto Road Race,2019-05-19,Men Master 55+,16,22,506.67265151515,
Mark,Tucker,Modesto Road Race,2019-05-19,Men Master 35+ Cat 1/2/3,2,6,399.23533333333,
Omir,Torres,Modesto Road Race,2019-05-19,Men Master 35+ Cat 1/2/3,4,6,431.47,
Richard,Gabel,Modesto Road Race,2019-05-19,Men Master 35+ Cat 1/2/3,5,6,463.70466666667,
Robb,Herrick,Modesto Road Race,2019-05-19,Men Master 35+ Cat 1/2/3,5,6,447.58733333333,
Elias,Mahmood,Modesto Road Race,2019-05-19,Men Cat 4/5,13,17,560.42822916667,
Scott,Lemke,Modesto Downtown Criterium,2019-05-18,Men Master 55+,12,23,449.54,
Scott,Lemke,Modesto Downtown Criterium,2019-05-18,Men Master 45+ Cat 1/2/3,28,31,518.06196666667,
Richard,Gabel,Modesto Downtown Criterium,2019-05-18,Men Master 35+ Cat 1/2/3,11,26,395.37534615385,
Mark,Tucker,Modesto Downtown Criterium,2019-05-18,Men Master 35+ Cat 1/2/3,22,26,462.43741025641,
Richard,Gabel,Modesto Downtown Criterium,2019-05-18,Men Pro/Cat 1/2/3,22,26,443.60987179487,
Mark,Tucker,Modesto Downtown Criterium,2019-05-18,Men Pro/Cat 1/2/3,23,26,448.83173076923,
Elias,Mahmood,Modesto Downtown Criterium,2019-05-18,Men Cat 4/5,9,32,415.48997047911,
Christopher,Godwin,Modesto Downtown Criterium,2019-05-18,Men Cat 4/5,24,32,488.23065083078,
Scott,Hollander,Berkeley Hills Road Race,2019-05-11,RR Men Master 55+ Cat 1/2/3,4,28,393.99696428571,
Donald,Dumaine,Golden State Race Series,2019-05-5,Men Master 45+ Cat 3/4/5,1,39,381.701,
Patrick,Norville,Golden State Race Series,2019-05-5,Men Master 45+ Cat 3/4/5,4,39,399.83433097175,
Scott,Lemke,Golden State Race Series,2019-05-5,Men Master 45+ Cat 3/4/5,8,39,424.01210560076,
Russ,Freeman,Golden State Race Series,2019-05-5,Men Master 45+ Cat 3/4/5,17,39,478.41209851602,
Renzo,Bernales,Golden State Race Series,2019-05-5,Men Master 45+ Cat 3/4/5,27,39,538.85653508854,
Benjamin,Woodside,Golden State Race Series,2019-05-5,Men Master 45+ Cat 3/4/5,35,39,587.21208434655,
Richard,Gabel,Golden State Race Series,2019-05-5,Men Master 35+ Cat 1/2/3,11,53,372.45019047619,
Omir,Torres,Golden State Race Series,2019-05-5,Men Master 35+ Cat 1/2/3,23,53,426.85361904762,
Mark,Tucker,Golden State Race Series,2019-05-5,Men Master 35+ Cat 1/2/3,34,53,476.72342857143,
Scott,Lemke,Golden State Race Series,2019-05-5,Men Master 55+ Cat 1/2/3,16,26,496.21057062904,
Omir,Torres,Golden State Race Series,2019-05-5,Men Master 35+ Cat 3/4,6,50,428.18980910315,
Jason,Roth,Golden State Race Series,2019-05-5,Men Master 35+ Cat 3/4,20,50,470.26820160644,
Mark,Elliott,Golden State Race Series,2019-05-5,Men Master 35+ Cat 3/4,28,50,494.3129973226,
Patrick,Norville,Golden State Race Series,2019-05-5,Men Master 35+ Cat 3/4,36,50,518.35779303877,
Russ,Freeman,Golden State Race Series,2019-05-5,Men Master 35+ Cat 3/4,39,50,524.36899196781,
Jimmy,Barboza,Golden State Race Series,2019-05-5,Men Master 35+ Cat 3/4,44,50,539.39698929041,
Enrique,Alameda jr,Golden State Race Series,2019-05-5,Men Cat 4/5,41,38,553.21800490285,
Richard,Gabel,Golden State Race Series,2019-05-4,Men Cat Pro/1/2/3,13,67,347.1940952381,
Mark,Tucker,Golden State Race Series,2019-05-4,Men Cat Pro/1/2/3,60,67,492.57107142857,
Len,Baker,Golden State Race Series,2019-05-4,Men Cat Pro/1/2/3,62,67,492.57107142857,
Donald,Dumaine,Golden State Race Series,2019-05-4,Men Master 45+ Cat 3/4/5,4,43,403.88605833333,
Scott,Lemke,Golden State Race Series,2019-05-4,Men Master 45+ Cat 3/4/5,15,43,451.31155,
Tom,Cesar,Golden State Race Series,2019-05-4,Men Master 45+ Cat 3/4/5,19,43,468.55718333333,
Renzo,Bernales,Golden State Race Series,2019-05-4,Men Master 45+ Cat 3/4/5,28,43,507.35985833333,
Patrick,O'rourke,Golden State Race Series,2019-05-4,Men Master 45+ Cat 3/4/5,34,43,533.22830833333,
Benjamin,Woodside,Golden State Race Series,2019-05-4,Men Master 45+ Cat 3/4/5,36,43,541.851125,
Richard,Gabel,Golden State Race Series,2019-05-4,Men Master 35+ Cat 1/2/3,8,61,339.49988,
Len,Baker,Golden State Race Series,2019-05-4,Men Master 35+ Cat 1/2/3,25,61,417.40249333333,
Mark,Tucker,Golden State Race Series,2019-05-4,Men Master 35+ Cat 1/2/3,49,61,522.80014666667,
Nathan,Shay,Golden State Race Series,2019-05-4,Men Master 35+ Cat 1/2/3,61,61,541.13017333333,
Scott,Lemke,Golden State Race Series,2019-05-4,Men Master 55+ Cat 1/2/3,15,31,467.60624358974,
Patrick,O'rourke,Golden State Race Series,2019-05-4,Men Master 45+ Cat 1/2/3,38,52,532.92915789474,
Len,Baker,Golden State Race Series,2019-05-4,Men Master 35+ Cat 3/4,7,63,400.83059139785,
Mark,Elliott,Golden State Race Series,2019-05-4,Men Master 35+ Cat 3/4,31,63,470.36762365591,
Benjamin,Woodside,Golden State Race Series,2019-05-4,Men Master 35+ Cat 3/4,40,63,493.5466344086,
Jason,Roth,Golden State Race Series,2019-05-4,Men Master 35+ Cat 3/4,42,63,499.34138709677,
Patrick,O'rourke,Golden State Race Series,2019-05-4,Men Master 35+ Cat 3/4,48,63,516.72564516129,
Nathan,Shay,Golden State Race Series,2019-05-4,Men Master 35+ Cat 3/4,52,63,528.31515053763,
Jimmy,Barboza,Golden State Race Series,2019-05-4,Men Master 35+ Cat 3/4,58,63,545.69940860215,
Christopher,Godwin,Golden State Race Series,2019-05-4,Men Master 35+ Cat 3/4,61,63,554.39153763441,
Enrique,Alameda jr,Golden State Race Series,2019-05-4,Men Cat 4/5,37,61,511.88155555556,
Scott,Lemke,Regalado Road Race,2019-04-28,Men Master 55+,23,31,535.16180555556,
Mark,Tucker,Wards Ferry Road Race,2019-04-27,Men Master 35+ Cat 1/2/3,6,7,455.613,
Jimmy,Barboza,Wards Ferry Road Race,2019-04-27,Men Cat 4/5,32,16,617.23,
Mark,Tucker,Wards Ferry Road Race,2019-04-27,Men Pro/Cat 1/2/3,11,21,444.44166666667,
Richard,Gabel,Wards Ferry Road Race,2019-04-27,Men Pro/Cat 1/2/3,37,21,525.6825,
Donald,Dumaine,Copperopolis Road Race,2019-04-20,Men Master 55+ Cat 1/2/3,17,26,463.50516666667,
Elias,Mahmood,CBR Dominguez Hills Criterium 5 of 7,2019-04-14,Men Cat 3/4,49,61,512.7065862069,
Elias,Mahmood,CBR Dominguez Hills Criterium 5 of 7,2019-04-14,Men Cat 4,22,38,483.9295,
Elias,Mahmood,CBR Dominguez Hills Criterium 5 of 7,2019-04-14,Men Cat 4/5,19,33,498.08545833333,
Richard,Gabel,2019 Sea Otter Classic - Circuit Race,2019-04-12,Men 35+ Master  Cat 123,14,14,470.87014285714,
Mark,Tucker,Lodi Cycle Fest,2019-04-7,Men Master 35+ Cat 1/2/3,15,48,392.88118421053,
Jimmy,Barboza,Lodi Cycle Fest,2019-04-7,Men Cat 4/5,32,62,508.14252,
Stan,Wolf,Lodi Cycle Fest,2019-04-7,Men Cat 4/5,65,62,587.88425333333,
Russ,Freeman,Lodi Cycle Fest,2019-04-7,Men Master 45+ Cat 4/5,28,28,613.40037194254,
Jimmy,Barboza,Lodi Cycle Fest,2019-04-7,Men Master 35+ Cat 4/5,9,24,462.79596666667,
Christopher,Godwin,Lodi Cycle Fest,2019-04-7,Men Master 35+ Cat 4/5,15,24,521.21806666667,
Stan,Wolf,Lodi Cycle Fest,2019-04-7,Men Master 35+ Cat 4/5,20,24,569.90315,
Scott,Lemke,Turlock Lake Road Race,2019-04-6,Men Master 55+ Cat 1/2/3/4,8,50,396.913175,
Tom,Cesar,Turlock Lake Road Race,2019-04-6,Men Master 55+ Cat 1/2/3/4,27,50,468.17315,
Mark,Elliott,Turlock Lake Road Race,2019-04-6,Men Master 45+ Cat 4/5,5,31,446.59122734336,
Jason,Roth,Turlock Lake Road Race,2019-04-6,Men Master 45+ Cat 4/5,15,31,504.91657186575,
Patrick,O'rourke,Turlock Lake Road Race,2019-04-6,Men Master 45+ Cat 1/2/3,32,38,513.50351851852,
Robb,Herrick,Turlock Lake Road Race,2019-04-6,Men Master 45+ Cat 1/2/3,33,38,519.21648148148,
Mark,Elliott,Turlock Lake Road Race,2019-04-6,Men Master 35+ Cat 4/5,19,23,540.77824988716,
Richard,Gabel,Turlock Lake Road Race,2019-04-6,Men Cat 1/2,19,23,457.35413636364,
Mark,Tucker,Turlock Lake Road Race,2019-04-6,Men Cat 1/2,22,23,477.09590909091,
Enrique,Alameda jr,Turlock Lake Road Race,2019-04-6,Men Cat 4,6,10,492.81153174099,
Mark,Tucker,Chico Stage Race - GC,2019-03-31,Men Master 35+ Cat3/4,1,19,351.15014237373,
Robb,Herrick,Chico Stage Race - GC,2019-03-31,Men Master 35+ Cat3/4,2,19,363.19169203758,
Richard,Gabel,Chico Stage Race - GC,2019-03-31,Men Master 35+ Cat3/4,5,19,399.31634102912,
Mark,Tucker,Chico Stage Race - Stage 4,2019-03-31,Men Master 35+ Cat3/4,2,20,374.926340625,
Richard,Gabel,Chico Stage Race - Stage 4,2019-03-31,Men Master 35+ Cat3/4,3,20,384.61618125,
Robb,Herrick,Chico Stage Race - Stage 4,2019-03-31,Men Master 35+ Cat3/4,4,20,394.306021875,
Robb,Herrick,Chico Stage Race - Stage 3,2019-03-31,Men Master 35+ Cat3/4,1,19,347.34454067364,
Mark,Tucker,Chico Stage Race - Stage 3,2019-03-31,Men Master 35+ Cat3/4,2,19,359.80893497083,
Richard,Gabel,Chico Stage Race - Stage 3,2019-03-31,Men Master 35+ Cat3/4,6,19,409.6665121596,
Mark,Tucker,Chico Stage Race - Stage 2,2019-03-30,Men Master 35+ Cat3/4,1,24,374.969,
Robb,Herrick,Chico Stage Race - Stage 2,2019-03-30,Men Master 35+ Cat3/4,3,24,392.81829166667,
Richard,Gabel,Chico Stage Race - Stage 2,2019-03-30,Men Master 35+ Cat3/4,4,24,401.7429375,
Benjamin,Woodside,Chico Stage Race - Stage 2,2019-03-30,Men Master 35+ Cat3/4,15,24,499.91404166667,
Len,Baker,Chico Stage Race - Stage 2,2019-03-30,Men Master 35+ Cat3/4,18,24,517.76333333333,
Scott,Lemke,TEMPUS FUGIT INDIVIDUAL TIME TRIAL (SPRING),2019-03-24,Results: 55+ Category 3/4,5,6,494.12084993135,
Enrique,Alameda jr,Santa Cruz Classic Criterium,2019-03-24,Men Cat 4/5,42,55,533.15125240976,
Christopher,Godwin,Santa Cruz Classic Criterium,2019-03-24,Men Cat 4/5,49,55,563.94711257728,
Jorge,Vargas,Santa Cruz Classic Criterium,2019-03-24,Men Cat 4/5,54,55,581.54474695872,
Mark,Tucker,Santa Cruz Classic Criterium,2019-03-24,Men Cat 3,3,40,353.041,
Richard,Gabel,Santa Cruz Classic Criterium,2019-03-24,Men Cat 3,31,40,517.765,
Richard,Gabel,RKO#4 - AUBURN DOWNTOWN CRITERIUM p/b VICTORY VELO BIKE SHOP,2019-03-17,Men Cat 2/3,18,15,464.82465606512,
Mark,Tucker,RKO#4 - AUBURN DOWNTOWN CRITERIUM p/b VICTORY VELO BIKE SHOP,2019-03-17,Men Master 35+ Cat 3/4,1,24,374.88966666667,
Richard,Gabel,RKO#4 - AUBURN DOWNTOWN CRITERIUM p/b VICTORY VELO BIKE SHOP,2019-03-17,Men Master 35+ Cat 3/4,8,24,432.8079,
Robb,Herrick,RKO#4 - AUBURN DOWNTOWN CRITERIUM p/b VICTORY VELO BIKE SHOP,2019-03-17,Men Master 35+ Cat 3/4,9,24,441.08193333333,
Jimmy,Barboza,RKO#4 - AUBURN DOWNTOWN CRITERIUM p/b VICTORY VELO BIKE SHOP,2019-03-17,Men Master 35+ Cat 3/4,10,24,449.35596666667,
Nathan,Shay,RKO#4 - AUBURN DOWNTOWN CRITERIUM p/b VICTORY VELO BIKE SHOP,2019-03-17,Men Master 35+ Cat 3/4,13,24,474.17806666667,
Mark,Elliott,RKO#4 - AUBURN DOWNTOWN CRITERIUM p/b VICTORY VELO BIKE SHOP,2019-03-17,Men Master 35+ Cat 3/4,24,24,548.64436666667,
Tom,Cesar,RKO#4 - AUBURN DOWNTOWN CRITERIUM p/b VICTORY VELO BIKE SHOP,2019-03-17,Men Master 55+ Cat 3/4,6,15,474.47397979146,
Scott,Lemke,RKO#4 - AUBURN DOWNTOWN CRITERIUM p/b VICTORY VELO BIKE SHOP,2019-03-17,Men Master 55+ Cat 3/4,8,15,504.54602020854,
Donald,Dumaine,RKO#4 - AUBURN DOWNTOWN CRITERIUM p/b VICTORY VELO BIKE SHOP,2019-03-17,Men Master 45+ Cat 3/4,2,21,392.89014814815,
Robb,Herrick,RKO#4 - AUBURN DOWNTOWN CRITERIUM p/b VICTORY VELO BIKE SHOP,2019-03-17,Men Master 45+ Cat 3/4,3,21,402.02512962963,
Mark,Elliott,RKO#4 - AUBURN DOWNTOWN CRITERIUM p/b VICTORY VELO BIKE SHOP,2019-03-17,Men Master 45+ Cat 3/4,4,21,411.16011111111,
